"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485319","I. LO206 Junior","1073745347","Final","Race","2022-12-11 21:31:00 UTC","2022-12-11 21:43:06 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayman Molloy","1","1","1","LO206 Junior","3","3","","","","0","10","551.316","6","56.5","44.602","45.709","7.0","0"
"Colin Aitken","2","2","291","LO206 Junior","6","6","0.597","","0.597","0.597","10","551.913","7","56.121","44.903","45.659","7.0","0"
"Christopher Wakefield","3","3","811","LO206 Junior","1","1","0.598","","1.195","1.195","10","552.511","6","56.501","44.601","45.61","7.0","0"
"Thiago Santillan","4","4","22","LO206 Junior","2","2","0.093","","1.288","1.288","10","552.604","9","56.063","44.949","45.602","7.0","0"
"Lucas Thek","5","5","52","LO206 Junior","5","5","0.136","","1.424","1.424","10","552.74","6","56.504","44.599","45.591","7.0","0"
"Erick Cuesto","6","6","30","LO206 Junior","11","11","2.357","","3.781","3.781","10","555.097","8","56.427","44.659","45.397","7.0","0"
"Brian Garcia","7","7","96","LO206 Junior","17","17","0.089","","3.870","3.87","10","555.186","9","56.535","44.574","45.39","7.0","0"
"Chace Gassiot-Lee","8","8","113","LO206 Junior","12","12","0.465","","4.335","4.335","10","555.651","7","56.278","44.778","45.352","7.0","0"
"Nicholas Thorogood","9","9","89","LO206 Junior","8","8","6.229","","10.564","10.564","10","561.88","8","56.787","44.376","44.849","7.0","0"
"Ethan Dyer","10","10","10","LO206 Junior","10","10","6.859","","17.423","17.423","10","568.739","10","57.358","43.935","44.309","7.0","0"
"James Hare","11","11","127","LO206 Junior","15","15","10.918","","28.341","28.341","10","579.657","9","58.517","43.064","43.474","7.0","0"
"Xavier Diaz","12","12","28","LO206 Junior","9","9","6.153","","34.494","34.494","10","585.81","3","56.881","44.303","43.017","7.0","0"
"Carlo Rocchetti","13","13","7","LO206 Junior","14","14","8.589","","43.083","43.083","10","594.399","7","57.449","43.865","42.396","7.0","0"
"Daniel Rodriguez","14","14","109","LO206 Junior","4","4","0.586","","43.669","43.669","10","594.985","4","56.905","44.284","42.354","7.0","0"
"Mack Brown","15","15","47","LO206 Junior","7","7","1 Lap","","1 Lap","1 Lap","9","493.157","7","56.199","44.841","45.989","6.3","0"
"Sebastion Castro","16","16","5","LO206 Junior","16","16","1 Lap","","2 Laps","2 Laps","8","473.929","8","58.227","43.279","42.538","5.6","0"
"Robert Grigoryan","17","17","33","LO206 Junior","13","13","2 Laps","","4 Laps","4 Laps","6","374.021","6","59.611","42.274","40.426","4.199999999999999","0"
