"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","A. IAME Micro Swift","1073745323","Final","Race","2022-12-11 19:35:00 UTC","2022-12-11 19:44:49 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentino Santillan","1","1","11","IAME Micro Swift","1","1","","","","0","10","522.412","6","53.448","47.149","48.238","7.0","0"
"Pasha Ali","2","2","42","IAME Micro Swift","2","2","1.395","","1.395","1.395","10","523.807","6","53.514","47.09","48.109","7.0","0"
"Josh Bergman","3","3","44","IAME Micro Swift","3","3","5.858","","7.253","7.253","10","529.665","6","54.116","46.567","47.577","7.0","0"
"Noah Cipullo","4","4","155","IAME Micro Swift","5","5","1.836","","9.089","9.089","10","531.501","6","53.936","46.722","47.413","7.0","0"
"Zayne Burgess","5","5","5","IAME Micro Swift","4","4","0.006","","9.095","9.095","10","531.507","6","53.774","46.863","47.412","7.0","0"
"Liam Van Beek","6","6","24","IAME Micro Swift","7","7","10.747","","19.842","19.842","10","542.254","10","55.366","45.515","46.473","7.0","0"
"Grayson Walcott","7","7","144","IAME Micro Swift","9","9","0.656","","20.498","20.498","10","542.91","5","55.319","45.554","46.417","7.0","0"
"Donovan Hogan","8","8","9","IAME Micro Swift","8","8","0.817","","21.315","21.315","10","543.727","7","55.038","45.787","46.347","7.0","0"
"Daniel Ramirez","9","9","13","IAME Micro Swift","12","12","5.913","","27.228","27.228","10","549.64","4","55.654","45.28","45.848","7.0","0"
"Ian Hamacher","10","10","10","IAME Micro Swift","10","10","6.372","","33.600","33.6","10","556.012","6","56.432","44.656","45.323","7.0","0"
"Cohen Shoecraft","11","11","29","IAME Micro Swift","14","14","15.295","","48.895","48.895","10","571.307","8","58.041","43.418","44.109","7.0","0"
"Leo Simone","12","12","45","IAME Micro Swift","13","13","2.078","","50.973","50.973","10","573.385","10","57.974","43.468","43.95","7.0","0"
"Axl Garcia","13","13","7","IAME Micro Swift","11","11","0.609","","51.582","51.582","10","573.994","5","57.674","43.694","43.903","7.0","0"
"Harry Thomas","14","14","6","IAME Micro Swift","15","15","7 Laps","","7 Laps","7 Laps","3","158.301","3","56.12","44.904","47.757","2.0999999999999996","0"
"Taylan Wolfe","15","15","3","IAME Micro Swift","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
