"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485317","E. IAME KA100 Junior","1073745338","Practice","Practice","2022-12-11 14:00:00 UTC","2022-12-11 14:08:09 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","IAME KA100 Junior","1","1","","","","0","5","263.993","5","50.335","50.065","47.729","3.5","0"
"Enzo Vidmontiene","2","2","795","IAME KA100 Junior","11","11","0.245","","0.245","9.667","5","273.66","5","50.58","49.822","46.043","3.5","0"
"Christopher Wakefield","3","3","811","IAME KA100 Junior","13","13","0.350","","0.595","17.474","5","281.467","5","50.93","49.48","44.765","3.5","0"
"Naomi Garcia","4","4","868","IAME KA100 Junior","6","6","0.007","","0.602","10.528","5","274.521","5","50.937","49.473","45.898","3.5","0"
"Patrick Ronveaux","5","5","855","IAME KA100 Junior","17","17","0.065","","0.667","34.289","5","298.282","5","51.002","49.41","42.242","3.5","0"
"Emma Scarbrough","6","6","818","IAME KA100 Junior","7","7","0.076","","0.743","9.844","5","273.837","4","51.078","49.336","46.013","3.5","0"
"Christopher Aitken","7","7","819","IAME KA100 Junior","2","2","0.108","","0.851","6.498","5","270.491","4","51.186","49.232","46.582","3.5","0"
"David Ramirez","8","8","847","IAME KA100 Junior","5","5","0.045","","0.896","12.331","5","276.324","3","51.231","49.189","45.599","3.5","0"
"Willem Tomkies","9","9","398","IAME KA100 Junior","9","9","0.148","","1.044","11.838","5","275.831","5","51.379","49.047","45.68","3.5","0"
"Brian Garcia","10","10","96","IAME KA100 Junior","24","24","0.046","","1.090","41.289","5","305.282","5","51.425","49.003","41.273","3.5","0"
"Colin Aitken","11","11","891","IAME KA100 Junior","3","3","0.054","","1.144","12.252","5","276.245","5","51.479","48.952","45.612","3.5","0"
"Alexander Jacoby","12","12","827","IAME KA100 Junior","8","8","0.016","","1.160","11.721","5","275.714","5","51.495","48.937","45.7","3.5","0"
"Sarah Bradley","13","13","814","IAME KA100 Junior","25","25","0.125","","1.285","1 Lap","4","262.696","4","51.62","48.818","38.371","2.8","0"
"Sebastian Rist","14","14","861","IAME KA100 Junior","10","10","0.045","","1.330","14.614","5","278.607","4","51.665","48.776","45.225","3.5","0"
"Asier Torres Jr","15","15","808","IAME KA100 Junior","18","18","0.195","","1.525","28.565","5","292.558","5","51.86","48.592","43.068","3.5","0"
"Chase Gassiot-Lee","16","16","113","IAME KA100 Junior","15","15","0.004","","1.529","29.299","5","293.292","5","51.864","48.589","42.961","3.5","0"
"Lillian Scarbrough","17","17","828","IAME KA100 Junior","12","12","0.001","","1.530","17.055","5","281.048","3","51.865","48.588","44.832","3.5","0"
"Ethan-Sky Manjencic","18","18","154","IAME KA100 Junior","22","22","0.340","","1.870","31.113","5","295.106","3","52.205","48.271","42.697","3.5","0"
"Quentin Angeli","19","19","8","IAME KA100 Junior","19","19","0.095","","1.965","1 Lap","4","259.953","4","52.3","48.184","38.776","2.8","0"
"Rahim Alibhai","20","20","813","IAME KA100 Junior","20","20","0.329","","2.294","31.021","5","295.014","5","52.629","47.882","42.71","3.5","0"
"Elizabeth Boyatt","21","21","810","IAME KA100 Junior","4","4","0.036","","2.330","27.881","5","291.874","5","52.665","47.85","43.169","3.5","0"
"Micah Keeton","22","22","822","IAME KA100 Junior","14","14","0.093","","2.423","30.665","5","294.658","5","52.758","47.765","42.761","3.5","0"
"Aiden Augustyne","23","23","870","IAME KA100 Junior","23","23","0.443","","2.866","37.7","5","301.693","2","53.201","47.368","41.764","3.5","0"
"Frederick Manning","24","24","889","IAME KA100 Junior","21","21","0.423","","3.289","38.887","5","302.88","5","53.624","46.994","41.601","3.5","0"
"Alex Braga","25","25","18","IAME KA100 Junior","16","16","2.775","","6.064","4 Laps","1","80.7","1","56.399","44.682","31.227","0.7","0"
"Chase Buscaglia","26","26","752","IAME KA100 Junior","0","","","","","5 Laps","0","15.615","0","0.0","0.0","0.0","0.0","0"
"Walter Jenkins IV","27","27","843","IAME KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Giordano","28","28","869","IAME KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Dobson","29","29","876","IAME KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
