"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485318","H. LO206 Senior","1073745340","Qualifying","Qualifying","2022-12-11 16:14:00 UTC","2022-12-11 16:35:00 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","906","LO206 Senior","1","1","","","","0","4","280.101","4","55.411","45.478","35.987","2.8","0"
"Greg Campos","2","2","104","LO206 Senior","6","6","0.124","","0.124","59.464","5","339.565","4","55.535","45.377","37.106","3.5","0"
"Erika Wagner","3","3","23","LO206 Senior","3","3","0.071","","0.195","59.37","5","339.471","4","55.606","45.319","37.117","3.5","0"
"Summer Whited","4","4","77","LO206 Senior","2","2","0.012","","0.207","59.918","5","340.019","4","55.618","45.309","37.057","3.5","0"
"Kevin Urguelles","5","5","12","LO206 Senior","11","11","0.090","","0.297","1:05.172","5","345.273","2","55.708","45.236","36.493","3.5","0"
"Pedro Barrios","6","6","5","LO206 Senior","4","4","0.119","","0.416","1:08.4","5","348.501","5","55.827","45.139","36.155","3.5","0"
"Andrew Perez Jr","7","7","99","LO206 Senior","5","5","0.069","","0.485","1:01.213","5","341.314","2","55.896","45.084","36.916","3.5","0"
"Jordan Perez","8","8","95","LO206 Senior","7","7","0.246","","0.731","1:02.85","5","342.951","5","56.142","44.886","36.74","3.5","0"
"Francesco Rumiano","9","9","577","LO206 Senior","12","12","0.046","","0.777","1:09.288","5","349.389","2","56.188","44.849","36.063","3.5","0"
"Fernando Jaquez","10","10","26","LO206 Senior","10","10","0.015","","0.792","1:11.685","5","351.786","5","56.203","44.837","35.817","3.5","0"
"Abraham Amaya","11","11","777","LO206 Senior","14","14","0.137","","0.929","1:09.416","5","349.517","4","56.34","44.728","36.05","3.5","0"
"Matt Del Sol","12","12","20","LO206 Senior","13","13","0.098","","1.027","1:09.126","5","349.227","3","56.438","44.651","36.08","3.5","0"
"Gustavo Dabrowski Matos","13","13","44","LO206 Senior","9","9","0.120","","1.147","1:06.337","5","346.438","5","56.558","44.556","36.37","3.5","0"
"Ian Babun","14","14","1","LO206 Senior","17","17","0.255","","1.402","21.942","4","302.043","3","56.813","44.356","33.373","2.8","0"
"Alejo Fernandez","15","15","385","LO206 Senior","19","19","0.009","","1.411","25.424","4","305.525","3","56.822","44.349","32.992","2.8","0"
"Frankie Diaz","16","16","25","LO206 Senior","18","18","0.021","","1.432","19.063","4","299.164","4","56.843","44.333","33.694","2.8","0"
"James Castillo","17","17","57","LO206 Senior","21","21","0.277","","1.709","24.973","4","305.074","4","57.12","44.118","33.041","2.8","0"
"Jorge Sarabia","18","18","2","LO206 Senior","23","23","0.005","","1.714","24.657","4","304.758","4","57.125","44.114","33.075","2.8","0"
"Dominik Karai","19","19","196","LO206 Senior","8","8","0.002","","1.716","34.78","4","314.881","2","57.127","44.112","32.012","2.8","0"
"Stephan Barzelatto","20","20","322","LO206 Senior","20","20","","","1.716","21.71","4","301.811","3","57.127","44.112","33.398","2.8","0"
"Oliver Rodriguez","21","21","22","LO206 Senior","15","15","0.408","","2.124","1 Lap","3","252.859","3","57.535","43.799","29.898","2.0999999999999996","0"
"Gabriel Resnick","22","22","7","LO206 Senior","16","16","0.096","","2.220","34.124","4","314.225","4","57.631","43.726","32.079","2.8","0"
"Ramiro Sanchez","23","23","88","LO206 Senior","22","22","0.967","","3.187","2 Laps","2","189.679","2","58.598","43.005","26.571","1.4","0"
"Lucas Butler","24","24","800","LO206 Senior","24","24","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
