"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485315","C. LO206 Heavy","1073745328","Practice","Practice","2022-12-11 13:44:00 UTC","2022-12-11 13:51:50 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Llizo","1","1","89","LO206 Heavy","3","3","","","","0","5","339.522","4","57.296","43.982","37.111","3.5","0"
"Reynier Suarez","2","2","40","LO206 Heavy","2","2","0.024","","0.024","0.139","5","339.661","4","57.32","43.964","37.096","3.5","0"
"Fernando Ingles","3","3","99","LO206 Heavy","1","1","0.035","","0.059","0.577","5","340.099","5","57.355","43.937","37.048","3.5","0"
"Brandon Spring","4","4","513","LO206 Heavy","9","9","0.003","","0.062","14.061","5","353.583","5","57.358","43.935","35.635","3.5","0"
"Jesus Portillo","5","5","305","LO206 Heavy","5","5","0.009","","0.071","2.723","5","342.245","5","57.367","43.928","36.816","3.5","0"
"Kevin Llizo","6","6","43","LO206 Heavy","4","4","0.002","","0.073","2.567","5","342.089","5","57.369","43.926","36.833","3.5","0"
"Alex King","7","7","14","LO206 Heavy","8","8","0.023","","0.096","12.884","5","352.406","5","57.392","43.909","35.754","3.5","0"
"Ricky Diaz","8","8","131","LO206 Heavy","12","12","0.089","","0.185","20.125","5","359.647","5","57.481","43.841","35.034","3.5","0"
"Robert Garcia","9","9","11","LO206 Heavy","11","11","0.106","","0.291","24.199","5","363.721","5","57.587","43.76","34.642","3.5","0"
"Ron Reiter","10","10","577","LO206 Heavy","16","16","0.004","","0.295","22.803","5","362.325","5","57.591","43.757","34.775","3.5","0"
"Joseph Lapke","11","11","3","LO206 Heavy","18","18","0.159","","0.454","28.83","5","368.352","3","57.75","43.636","34.206","3.5","0"
"Nicolas Camacho","12","12","214","LO206 Heavy","14","14","0.091","","0.545","21.308","5","360.83","4","57.841","43.568","34.919","3.5","0"
"Alexander Wolters","13","13","116","LO206 Heavy","19","19","0.065","","0.610","1 Lap","4","317.437","4","57.906","43.519","31.754","2.8","0"
"Richard Montalvo","14","14","17","LO206 Heavy","17","17","0.005","","0.615","28.556","5","368.078","3","57.911","43.515","34.232","3.5","0"
"Marcelo Campos","15","15","382","LO206 Heavy","6","6","0.512","","1.127","10.08","5","349.602","5","58.423","43.134","36.041","3.5","0"
"Hermogenes Ramirez","16","16","30","LO206 Heavy","20","20","0.140","","1.267","1 Lap","4","319.562","3","58.563","43.031","31.543","2.8","0"
"Nelson Reyes","17","17","121","LO206 Heavy","10","10","0.046","","1.313","28.352","5","367.874","3","58.609","42.997","34.251","3.5","0"
"Flip Rodriguez","18","18","33","LO206 Heavy","15","15","0.150","","1.463","27.697","5","367.219","5","58.759","42.887","34.312","3.5","0"
"Mathias Camacho","19","19","13","LO206 Heavy","7","7","1.239","","2.702","29.35","5","368.872","4","59.998","42.001","34.158","3.5","0"
"Nick Vicente","20","20","23","LO206 Heavy","13","13","0.006","","2.708","29.915","5","369.437","5","60.004","41.997","34.106","3.5","0"
"Matthew Spring","21","21","5","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Spring","22","22","810","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
