"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485317","E. IAME KA100 Junior","1073745336","Pre Final","Race","2022-12-11 18:26:00 UTC","2022-12-11 18:33:48 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","IAME KA100 Junior","2","2","","","","0","8","388.766","8","50.446","49.954","51.856","5.6","0"
"Enzo Vidmontiene","2","2","795","IAME KA100 Junior","1","1","0.262","","0.262","0.262","8","389.028","8","50.42","49.98","51.821","5.6","0"
"Sarah Bradley","3","3","814","IAME KA100 Junior","3","3","0.986","","1.248","1.248","8","390.014","8","50.47","49.931","51.69","5.6","0"
"Patrick Ronveaux","4","4","855","IAME KA100 Junior","10","10","5.443","","6.691","6.691","8","395.457","7","50.592","49.81","50.979","5.6","0"
"Willem Tomkies","5","5","398","IAME KA100 Junior","5","5","0.032","","6.834","6.834","8","395.6","7","50.873","49.535","50.961","5.6","0"
"Emma Scarbrough","6","6","818","IAME KA100 Junior","8","8","0.111","","6.802","6.802","8","395.568","4","50.974","49.437","50.965","5.6","0"
"Brian Garcia","7","7","96","IAME KA100 Junior","4","4","0.267","","7.101","7.101","8","395.867","7","50.943","49.467","50.926","5.6","0"
"Jake Giordano","8","8","869","IAME KA100 Junior","6","6","0.126","","7.227","7.227","8","395.993","6","50.899","49.51","50.91","5.6","0"
"Chase Buscaglia","9","9","752","IAME KA100 Junior","7","7","0.344","","7.571","7.571","8","396.337","6","50.973","49.438","50.866","5.6","0"
"Colin Aitken","10","10","891","IAME KA100 Junior","11","11","0.190","","7.761","7.761","8","396.527","7","50.755","49.65","50.841","5.6","0"
"Ava Dobson","11","11","876","IAME KA100 Junior","15","15","1.253","","9.014","9.014","8","397.78","5","51.117","49.299","50.681","5.6","0"
"Naomi Garcia","12","12","868","IAME KA100 Junior","17","17","0.154","","9.168","9.168","8","397.934","7","50.937","49.473","50.662","5.6","0"
"Lillian Scarbrough","13","13","828","IAME KA100 Junior","9","9","0.417","","9.585","9.585","8","398.351","6","50.877","49.531","50.609","5.6","0"
"Asier Torres Jr","14","14","808","IAME KA100 Junior","12","12","0.207","","9.792","9.792","8","398.558","8","50.96","49.451","50.582","5.6","0"
"Walter Jenkins IV","15","15","843","IAME KA100 Junior","24","24","1.110","","10.902","10.902","8","399.668","8","50.616","49.787","50.442","5.6","0"
"Christopher Aitken","16","16","819","IAME KA100 Junior","13","13","1.257","","12.159","12.159","8","400.925","7","50.733","49.672","50.284","5.6","0"
"Christopher Wakefield","17","17","811","IAME KA100 Junior","29","29","0.099","","12.258","12.258","8","401.024","7","50.526","49.875","50.271","5.6","0"
"Alexander Jacoby","18","18","827","IAME KA100 Junior","18","18","3.003","","15.261","15.261","8","404.027","7","51.652","48.788","49.898","5.6","0"
"Quentin Angeli","19","19","8","IAME KA100 Junior","21","21","0.162","","15.423","15.423","8","404.189","5","51.625","48.814","49.878","5.6","0"
"Sebastian Rist","20","20","861","IAME KA100 Junior","14","14","0.090","","15.513","15.513","8","404.279","7","51.489","48.942","49.867","5.6","0"
"David Ramirez","21","21","847","IAME KA100 Junior","16","16","0.111","","15.624","15.624","8","404.39","7","51.008","49.404","49.853","5.6","0"
"Ethan-Sky Manjencic","22","22","154","IAME KA100 Junior","28","28","0.113","","15.737","15.737","8","404.503","7","51.076","49.338","49.839","5.6","0"
"Rahim Alibhai","23","23","813","IAME KA100 Junior","19","19","0.523","","16.260","16.26","8","405.026","7","51.313","49.11","49.775","5.6","0"
"Aiden Augustyne","24","24","870","IAME KA100 Junior","23","23","0.279","","16.539","16.539","8","405.305","7","51.428","49.001","49.74","5.6","0"
"Elizabeth Boyatt","25","25","810","IAME KA100 Junior","25","25","3.505","","20.044","20.044","8","408.81","4","52.043","48.421","49.314","5.6","0"
"Chase Gassiot-Lee","26","26","113","IAME KA100 Junior","20","20","0.093","","20.137","20.137","8","408.903","7","51.701","48.742","49.303","5.6","0"
"Alex Braga","27","27","18","IAME KA100 Junior","22","22","0.132","","20.269","20.269","8","409.035","4","52.067","48.399","49.287","5.6","0"
"Micah Keeton","28","28","822","IAME KA100 Junior","27","27","1.759","","22.028","22.028","8","410.794","8","52.03","48.434","49.076","5.6","0"
"Frederick Manning","29","29","889","IAME KA100 Junior","26","26","5.739","","27.767","27.767","8","416.533","6","52.661","47.853","48.4","5.6","0"
