"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","F. IAME KA100 Senior","1073745348","Practice","Practice","2022-12-11 14:08:00 UTC","2022-12-11 14:16:35 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","953","IAME KA100 Senior","9","9","","","","0","4","268.675","3","49.696","50.708","37.517","2.8","0"
"Anthony Rivera","2","2","921","IAME KA100 Senior","3","3","0.535","","0.535","33.747","5","302.422","5","50.231","50.168","41.664","3.5","0"
"Jordan Hernandez","3","3","27","IAME KA100 Senior","1","1","0.213","","0.748","32.084","5","300.759","5","50.444","49.956","41.894","3.5","0"
"Rodrigo Agurto","4","4","130","IAME KA100 Senior","4","4","0.363","","1.111","37.427","5","306.102","5","50.807","49.599","41.163","3.5","0"
"Gregory Pelea","5","5","19","IAME KA100 Senior","11","11","0.077","","1.188","57.677","5","326.352","3","50.884","49.524","38.609","3.5","0"
"EJ Tamayo","6","6","22","IAME KA100 Senior","5","5","0.345","","1.533","41.034","5","309.709","3","51.229","49.191","40.683","3.5","0"
"Leopold Seuss","7","7","88","IAME KA100 Senior","2","2","0.017","","1.550","38.382","5","307.057","2","51.246","49.175","41.035","3.5","0"
"Lorenzo gabriel Kauffmann","8","8","24","IAME KA100 Senior","8","8","0.139","","1.689","58.385","5","327.06","4","51.385","49.042","38.525","3.5","0"
"Luke Welcome","9","9","974","IAME KA100 Senior","10","10","0.132","","1.821","1 Lap","3","225.17","2","51.517","48.916","33.575","2.0999999999999996","0"
"Simon Llanos","10","10","968","IAME KA100 Senior","6","6","0.282","","2.103","43.868","5","312.543","3","51.799","48.65","40.314","3.5","0"
"Tazio Garufi","11","11","86","IAME KA100 Senior","7","7","0.176","","2.279","51.888","5","320.563","3","51.975","48.485","39.306","3.5","0"
"James Rivello","12","12","11","IAME KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
