"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","A. IAME Micro Swift","1073745320","Practice","Practice","2022-12-11 13:28:00 UTC","2022-12-11 13:38:51 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentino Santillan","1","1","11","IAME Micro Swift","3","3","","","","0","5","332.943","3","54.375","46.345","37.844","3.5","0"
"Noah Cipullo","2","2","155","IAME Micro Swift","7","7","0.355","","0.355","8.491","5","341.434","5","54.73","46.044","36.903","3.5","0"
"Pasha Ali","3","3","42","IAME Micro Swift","1","1","0.058","","0.413","1.006","5","333.949","4","54.788","45.995","37.73","3.5","0"
"Taylan Wolfe","4","4","3","IAME Micro Swift","6","6","0.321","","0.734","8.133","5","341.076","4","55.109","45.728","36.942","3.5","0"
"Zayne Burgess","5","5","5","IAME Micro Swift","2","2","0.567","","1.301","7.594","5","340.537","5","55.676","45.262","37.0","3.5","0"
"Josh Bergman","6","6","44","IAME Micro Swift","4","4","0.156","","1.457","7.892","5","340.835","5","55.832","45.135","36.968","3.5","0"
"Liam Van Beek","7","7","24","IAME Micro Swift","8","8","0.536","","1.993","19.427","5","352.37","4","56.368","44.706","35.758","3.5","0"
"Grayson Walcott","8","8","144","IAME Micro Swift","5","5","0.143","","2.136","13.056","5","345.999","4","56.511","44.593","36.416","3.5","0"
"Donovan Hogan","9","9","9","IAME Micro Swift","11","11","0.077","","2.213","27.262","5","360.205","5","56.588","44.532","34.98","3.5","0"
"Harry Thomas","10","10","6","IAME Micro Swift","12","12","0.239","","2.452","28.645","5","361.588","4","56.827","44.345","34.846","3.5","0"
"Daniel Ramirez","11","11","13","IAME Micro Swift","9","9","0.398","","2.850","25.42","5","358.363","3","57.225","44.037","35.16","3.5","0"
"Ian Hamacher","12","12","10","IAME Micro Swift","14","14","1.148","","3.998","45.056","5","377.999","4","58.373","43.171","33.333","3.5","0"
"Axl Garcia","13","13","7","IAME Micro Swift","10","10","0.687","","4.685","52.817","5","385.76","4","59.06","42.668","32.663","3.5","0"
"Cohen Shoecraft","14","14","29","IAME Micro Swift","15","","0.455","","5.140","41.915","4","374.858","4","59.515","42.342","26.89","2.8","0"
"Leo Simone","15","15","45","IAME Micro Swift","13","13","0.471","","5.611","48.914","5","381.857","5","59.986","42.01","32.997","3.5","0"
"Andrew Tsapenko","16","16","33","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
