"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485318","H. LO206 Senior","1073745343","Practice","Practice","2022-12-11 14:24:00 UTC","2022-12-11 14:29:13 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","906","LO206 Senior","3","3","","","","0","6","381.014","4","55.294","45.575","39.684","4.199999999999999","0"
"Summer Whited","2","2","77","LO206 Senior","1","1","0.289","","0.289","1.766","6","382.78","3","55.583","45.338","39.5","4.199999999999999","0"
"Erika Wagner","3","3","23","LO206 Senior","8","8","0.061","","0.350","11.789","6","392.803","6","55.644","45.288","38.493","4.199999999999999","0"
"Pedro Barrios","4","4","5","LO206 Senior","18","18","0.007","","0.357","1 Lap","5","354.496","5","55.651","45.282","35.543","3.5","0"
"Andrew Perez Jr","5","5","99","LO206 Senior","17","17","0.043","","0.400","1 Lap","5","355.353","5","55.694","45.247","35.458","3.5","0"
"Greg Campos","6","6","104","LO206 Senior","2","2","0.065","","0.465","2.957","6","383.971","6","55.759","45.194","39.378","4.199999999999999","0"
"Jordan Perez","7","7","95","LO206 Senior","4","4","0.111","","0.576","5.071","6","386.085","6","55.87","45.105","39.162","4.199999999999999","0"
"Dominik Karai","8","8","196","LO206 Senior","7","7","0.298","","0.874","13.757","6","394.771","5","56.168","44.865","38.301","4.199999999999999","0"
"Gustavo Dabrowski Matos","9","9","44","LO206 Senior","5","5","0.085","","0.959","9.254","6","390.268","5","56.253","44.798","38.743","4.199999999999999","0"
"Fernando Jaquez","10","10","26","LO206 Senior","16","16","0.022","","0.981","1 Lap","5","357.458","5","56.275","44.78","35.249","3.5","0"
"Kevin Urguelles","11","11","12","LO206 Senior","14","14","0.001","","0.982","1 Lap","5","349.363","5","56.276","44.779","36.066","3.5","0"
"Francesco Rumiano","12","12","577","LO206 Senior","13","13","0.093","","1.075","21.483","6","402.497","4","56.369","44.705","37.565","4.199999999999999","0"
"Matt Del Sol","13","13","20","LO206 Senior","6","6","0.080","","1.155","10.115","6","391.129","6","56.449","44.642","38.657","4.199999999999999","0"
"Abraham Amaya","14","14","777","LO206 Senior","12","12","0.261","","1.416","20.175","6","401.189","5","56.71","44.437","37.688","4.199999999999999","0"
"Oliver Rodriguez","15","15","22","LO206 Senior","9","9","0.001","","1.417","17.676","6","398.69","6","56.711","44.436","37.924","4.199999999999999","0"
"Gabriel Resnick","16","16","7","LO206 Senior","19","19","0.168","","1.585","1 Lap","5","366.793","5","56.879","44.305","34.352","3.5","0"
"Ian Babun","17","17","1","LO206 Senior","10","10","0.032","","1.617","21.346","6","402.36","5","56.911","44.28","37.578","4.199999999999999","0"
"Frankie Diaz","18","18","25","LO206 Senior","20","20","0.079","","1.696","1 Lap","5","369.171","3","56.99","44.218","34.131","3.5","0"
"Alejo Fernandez","19","19","385","LO206 Senior","22","","0.190","","1.886","2 Laps","4","352.288","3","57.18","44.071","28.613","2.8","0"
"Stephan Barzelatto","20","20","322","LO206 Senior","15","15","0.147","","2.033","1 Lap","5","357.224","5","57.327","43.958","35.272","3.5","0"
"James Castillo","21","21","57","LO206 Senior","11","11","0.015","","2.048","2 Laps","4","361.022","4","57.342","43.947","27.921","2.8","0"
"Ramiro Sanchez","22","22","88","LO206 Senior","21","21","1.189","","3.237","1 Lap","5","379.607","4","58.531","43.054","33.192","3.5","0"
"Jorge Sarabia","23","23","2","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Butler","24","24","800","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
