"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485321","K. IAME X30 Senior","1073745355","Final","Race","2022-12-11 22:01:00 UTC","2022-12-11 22:10:24 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Colimodio","1","1","329","IAME X30 Senior","2","2","","","","0","10","475.257","10","48.259","52.218","53.024","7.0","0"
"James Stegman","2","2","391","IAME X30 Senior","5","5","1.759","","1.759","1.759","10","477.016","9","48.378","52.09","52.828","7.0","0"
"Beckham Jacir","3","3","712","IAME X30 Senior","10","9","1.787","","3.546","3.546","10","478.803","9","48.322","52.15","52.631","7.0","0"
"Rylie Ramroop","4","4","342","IAME X30 Senior","6","6","2.425","","5.971","5.971","10","481.228","9","48.567","51.887","52.366","7.0","0"
"Leonardo Hassan","5","5","386","IAME X30 Senior","3","3","0.192","","6.163","6.163","10","481.42","9","48.322","52.15","52.345","7.0","0"
"Sathvik Sarathy","6","6","306","IAME X30 Senior","7","7","0.095","","6.258","6.258","10","481.515","9","48.581","51.872","52.335","7.0","0"
"Jimmie Lockhart","7","7","0","IAME X30 Senior","13","12","0.258","","6.516","6.516","10","481.773","7","48.793","51.647","52.307","7.0","0"
"Matthew Maycumber","8","8","12","IAME X30 Senior","12","11","0.974","","7.490","7.49","10","482.747","9","48.925","51.507","52.201","7.0","0"
"Noah Jackson","9","9","376","IAME X30 Senior","8","8","0.315","","7.805","7.805","10","483.062","9","48.952","51.479","52.167","7.0","0"
"Paul Elefonte","10","1","1","TaG Master","9","1","22.201","","33.814","0","10","509.071","3","50.439","49.961","49.502","7.0","0"
"Ricky Dominguez","11","10","744","IAME X30 Senior","11","10","1 Lap","","1 Lap","1 Lap","9","429.186","9","48.438","52.025","52.844","6.3","0"
"Collin Lloyd","12","11","931","IAME X30 Senior","4","4","3.808","","11.613","11.613","10","486.87","9","48.301","52.173","51.759","7.0","0"
"Jakub Kolar","13","12","9","IAME X30 Senior","1","1","3 Laps","","4 Laps","4 Laps","6","295.041","2","48.78","51.661","51.247","4.199999999999999","0"
