"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485319","I. LO206 Junior","1073745344","Practice","Practice","2022-12-11 14:32:00 UTC","2022-12-11 14:38:01 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mack Brown","1","1","47","LO206 Junior","10","10","","","","0","5","356.703","4","56.288","44.77","35.324","3.5","0"
"Thiago Santillan","2","2","22","LO206 Junior","3","3","0.038","","0.038","0 Laps","5","345.27","5","56.326","44.74","36.493","3.5","0"
"Kayman Molloy","3","3","1","LO206 Junior","15","15","0.158","","0.196","23.634","5","380.337","5","56.484","44.614","33.129","3.5","0"
"Nicholas Thorogood","4","4","89","LO206 Junior","16","16","0.004","","0.200","23.547","5","380.25","5","56.488","44.611","33.136","3.5","0"
"Brian Garcia","5","5","96","LO206 Junior","14","14","0.062","","0.262","14.99","5","371.693","4","56.55","44.562","33.899","3.5","0"
"Christopher Wakefield","6","6","811","LO206 Junior","9","9","0.038","","0.300","0 Laps","5","354.146","4","56.588","44.532","35.579","3.5","0"
"Lucas Thek","7","7","52","LO206 Junior","1","1","0.049","","0.349","0 Laps","5","343.166","5","56.637","44.494","36.717","3.5","0"
"Colin Aitken","8","8","291","LO206 Junior","4","4","0.083","","0.432","0 Laps","5","348.155","5","56.72","44.429","36.191","3.5","0"
"Xavier Diaz","9","9","28","LO206 Junior","5","5","0.044","","0.476","0 Laps","5","348.734","5","56.764","44.394","36.131","3.5","0"
"Chase Gassiot-Lee","10","10","113","LO206 Junior","7","7","0.073","","0.549","0 Laps","5","354.521","5","56.837","44.337","35.541","3.5","0"
"Ethan Dyer","11","11","10","LO206 Junior","8","8","0.440","","0.989","9.569","5","366.272","3","57.277","43.997","34.401","3.5","0"
"Robert Grigoryan","12","12","33","LO206 Junior","12","12","0.129","","1.118","15.397","5","372.1","4","57.406","43.898","33.862","3.5","0"
"Carlo Rocchetti","13","13","7","LO206 Junior","11","11","0.564","","1.682","8.392","5","365.095","4","57.97","43.471","34.512","3.5","0"
"Daniel Rodriguez","14","14","109","LO206 Junior","2","2","0.018","","1.700","0 Laps","5","351.867","4","57.988","43.457","35.809","3.5","0"
"James Hare","15","15","127","LO206 Junior","6","6","0.205","","1.905","0.633","5","357.336","5","58.193","43.304","35.261","3.5","0"
"Sebastion Castro","16","16","5","LO206 Junior","13","13","2.043","","3.948","2 Laps","3","269.202","3","60.236","41.835","28.083","2.0999999999999996","0"
"Erick Cuesto","17","17","30","LO206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
