"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485321","K. IAME X30 Senior","1073745353","Qualifying","Qualifying","2022-12-11 16:35:00 UTC","2022-12-11 16:55:45 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","9","IAME X30 Senior","1","1","","","","0","5","281.761","2","47.997","52.503","44.719","3.5","0"
"Leonardo Hassan","2","2","386","IAME X30 Senior","8","8","0.036","","0.036","0 Laps","5","273.586","3","48.033","52.464","46.055","3.5","0"
"Luis Colimodio","3","3","329","IAME X30 Senior","2","2","0.007","","0.043","36.381","6","318.142","6","48.04","52.456","47.526","4.199999999999999","0"
"James Stegman","4","4","391","IAME X30 Senior","3","3","0.063","","0.106","51.473","6","333.234","6","48.103","52.388","45.374","4.199999999999999","0"
"Ricky Dominguez","5","5","744","IAME X30 Senior","5","5","0.048","","0.154","46.766","6","328.527","2","48.151","52.335","46.024","4.199999999999999","0"
"Beckham Jacir","6","6","712","IAME X30 Senior","6","6","0.015","","0.169","0 Laps","5","274.28","4","48.166","52.319","45.938","3.5","0"
"Collin Lloyd","7","7","931","IAME X30 Senior","4","4","0.044","","0.213","0 Laps","5","271.576","4","48.21","52.271","46.396","3.5","0"
"Sathvik Sarathy","8","8","306","IAME X30 Senior","10","10","0.091","","0.304","3 Laps","2","133.843","2","48.301","52.173","37.656","1.4","0"
"Rylie Ramroop","9","9","342","IAME X30 Senior","7","7","0.100","","0.404","2 Laps","3","184.999","2","48.401","52.065","40.865","2.0999999999999996","0"
"Noah Jackson","10","10","376","IAME X30 Senior","9","9","0.118","","0.522","50.939","6","332.7","2","48.519","51.938","45.446","4.199999999999999","0"
"Matthew Maycumber","11","11","12","IAME X30 Senior","11","11","0.687","","1.209","8.354","5","290.115","3","49.206","51.213","43.431","3.5","0"
"Jimmie Lockhart","12","12","0","IAME X30 Senior","12","12","0.096","","1.305","57.869","6","339.63","2","49.302","51.114","44.519","4.199999999999999","0"
"Paul Elefonte","13","1","1","TaG Master","13","1","0.809","","2.114","0","5","297.91","2","50.111","50.288","42.295","3.5","0"
