"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485315","C. LO206 Heavy","1073745330","Pre Final","Race","2022-12-11 18:08:00 UTC","2022-12-11 18:14:56 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","1","1","","","","0","6","327.445","6","57.124","44.115","46.176","4.199999999999999","0"
"Ricky Diaz","2","2","131","LO206 Heavy","3","3","1.152","","1.152","1.152","6","328.597","6","57.152","44.093","46.014","4.199999999999999","0"
"Matt Del Sol","3","3","020","LO206 Heavy","2","2","0.102","","1.254","1.254","6","328.699","6","57.054","44.169","46.0","4.199999999999999","0"
"Robert Garcia","4","4","11","LO206 Heavy","4","4","1.133","","2.387","2.387","6","329.832","5","57.14","44.102","45.842","4.199999999999999","0"
"Jesus Portillo","5","5","305","LO206 Heavy","7","7","1.858","","4.245","4.245","6","331.69","5","57.382","43.916","45.585","4.199999999999999","0"
"Alex King","6","6","14","LO206 Heavy","9","9","1.417","","5.662","5.662","6","333.107","4","57.582","43.764","45.391","4.199999999999999","0"
"Kevin Llizo","7","7","43","LO206 Heavy","8","8","0.250","","5.912","5.912","6","333.357","4","57.647","43.714","45.357","4.199999999999999","0"
"Reynier Suarez","8","8","40","LO206 Heavy","5","5","0.236","","6.148","6.148","6","333.593","4","57.61","43.742","45.325","4.199999999999999","0"
"Joseph Lapke","9","9","3","LO206 Heavy","10","10","0.219","","6.367","6.367","6","333.812","6","57.79","43.606","45.295","4.199999999999999","0"
"Daniel Llizo","10","10","89","LO206 Heavy","14","14","0.752","","7.119","7.119","6","334.564","4","57.591","43.757","45.193","4.199999999999999","0"
"Fernando Ingles","11","11","99","LO206 Heavy","12","12","0.390","","7.509","7.509","6","334.954","5","57.547","43.79","45.141","4.199999999999999","0"
"Brandon Spring","12","12","817","LO206 Heavy","6","6","0.192","","7.701","7.701","6","335.146","5","57.442","43.87","45.115","4.199999999999999","0"
"Nicolas Camacho","13","13","214","LO206 Heavy","17","17","2.116","","9.817","9.817","6","337.262","5","57.62","43.735","44.832","4.199999999999999","0"
"Mathias Camacho","14","14","13","LO206 Heavy","16","16","0.254","","10.071","10.071","6","337.516","4","57.463","43.854","44.798","4.199999999999999","0"
"Richard Montalvo","15","15","17","LO206 Heavy","18","18","0.218","","10.289","10.289","6","337.734","6","57.313","43.969","44.769","4.199999999999999","0"
"Marcelo Campos","16","16","382","LO206 Heavy","15","15","0.894","","11.183","11.183","6","338.628","4","57.811","43.59","44.651","4.199999999999999","0"
"Nelson Reyes","17","17","121","LO206 Heavy","19","19","0.384","","11.567","11.567","6","339.012","5","57.423","43.885","44.6","4.199999999999999","0"
"Matthew Spring","18","18","5","LO206 Heavy","22","22","2.949","","14.516","14.516","6","341.961","5","58.328","43.204","44.216","4.199999999999999","0"
"Marc Spring","19","19","24","LO206 Heavy","23","23","0.373","","14.889","14.889","6","342.334","3","58.28","43.24","44.167","4.199999999999999","0"
"Nick Vicente","20","20","23","LO206 Heavy","24","24","0.134","","15.023","15.023","6","342.468","4","58.219","43.285","44.15","4.199999999999999","0"
"Flip Rodriguez","21","21","33","LO206 Heavy","20","20","0.136","","15.159","15.159","6","342.604","3","58.263","43.252","44.133","4.199999999999999","0"
"Ron Reiter","22","22","577","LO206 Heavy","11","11","0.165","","15.324","15.324","6","342.769","5","57.511","43.818","44.111","4.199999999999999","0"
"Hermogenes Ramirez","23","23","30","LO206 Heavy","21","21","2.504","","17.828","17.828","6","345.273","6","58.481","43.091","43.791","4.199999999999999","0"
"Alexander Wolters","24","24","116","LO206 Heavy","13","13","4 Laps","","4 Laps","4 Laps","2","111.025","2","60.673","41.534","45.395","1.4","0"
