"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","A. IAME Micro Swift","1073745321","Qualifying","Qualifying","2022-12-11 15:25:00 UTC","2022-12-11 15:31:58 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentino Santillan","1","1","11","IAME Micro Swift","1","1","","","","0","5","323.02","4","53.527","47.079","39.007","3.5","0"
"Josh Bergman","2","2","44","IAME Micro Swift","6","6","0.156","","0.156","7.874","5","330.894","5","53.683","46.942","38.079","3.5","0"
"Pasha Ali","3","3","42","IAME Micro Swift","3","3","0.359","","0.515","4.104","5","327.124","5","54.042","46.63","38.518","3.5","0"
"Taylan Wolfe","4","4","3","IAME Micro Swift","4","4","0.299","","0.814","16.265","5","339.285","3","54.341","46.374","37.137","3.5","0"
"Noah Cipullo","5","5","155","IAME Micro Swift","2","2","0.160","","0.974","7.263","5","330.283","3","54.501","46.238","38.149","3.5","0"
"Zayne Burgess","6","6","5","IAME Micro Swift","5","5","0.098","","1.072","7.151","5","330.171","3","54.599","46.155","38.162","3.5","0"
"Liam Van Beek","7","7","24","IAME Micro Swift","7","7","0.475","","1.547","16.848","5","339.868","5","55.074","45.757","37.073","3.5","0"
"Harry Thomas","8","8","6","IAME Micro Swift","10","10","0.306","","1.853","23.24","5","346.26","5","55.38","45.504","36.389","3.5","0"
"Donovan Hogan","9","9","9","IAME Micro Swift","9","9","0.268","","2.121","22.128","5","345.148","5","55.648","45.285","36.506","3.5","0"
"Grayson Walcott","10","10","144","IAME Micro Swift","8","8","0.080","","2.201","17.579","5","340.599","4","55.728","45.22","36.994","3.5","0"
"Daniel Ramirez","11","11","13","IAME Micro Swift","11","11","0.231","","2.432","23.043","5","346.063","4","55.959","45.033","36.41","3.5","0"
"Ian Hamacher","12","12","10","IAME Micro Swift","12","12","0.490","","2.922","1 Lap","4","298.435","4","56.449","44.642","33.776","2.8","0"
"Cohen Shoecraft","13","13","29","IAME Micro Swift","14","14","1.207","","4.129","1 Lap","4","304.236","3","57.656","43.708","33.132","2.8","0"
"Leo Simone","14","14","45","IAME Micro Swift","15","15","0.302","","4.431","1 Lap","4","303.999","3","57.958","43.48","33.158","2.8","0"
"Axl Garcia","15","15","7","IAME Micro Swift","13","13","0.585","","5.016","1 Lap","4","306.747","4","58.543","43.045","32.861","2.8","0"
