"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","F. IAME KA100 Senior","1073745350","Pre Final","Race","2022-12-11 18:35:00 UTC","2022-12-11 18:41:46 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","974","IAME KA100 Senior","1","1","","","","0","8","364.238","8","49.891","50.51","55.348","5.6","0"
"Alan Isambard","2","2","953","IAME KA100 Senior","2","2","0.465","","0.465","0.465","8","364.703","4","49.77","50.633","55.278","5.6","0"
"Jordan Hernandez","3","3","27","IAME KA100 Senior","3","3","1.038","","1.503","1.503","8","365.741","4","50.036","50.364","55.121","5.6","0"
"Anthony Rivera","4","4","921","IAME KA100 Senior","4","4","3.264","","4.767","4.767","8","369.005","8","50.045","50.355","54.633","5.6","0"
"Gregory Pelea","5","5","19","IAME KA100 Senior","5","5","0.768","","5.535","5.535","8","369.773","6","50.236","50.163","54.52","5.6","0"
"Rodrigo Agurto","6","6","130","IAME KA100 Senior","7","7","1.386","","6.921","6.921","8","371.159","6","50.403","49.997","54.316","5.6","0"
"Leopold Seuss","7","7","88","IAME KA100 Senior","8","8","2.435","","9.356","9.356","8","373.594","8","50.804","49.602","53.962","5.6","0"
"EJ Tamayo","8","8","22","IAME KA100 Senior","6","6","1.199","","10.555","10.555","8","374.793","4","50.977","49.434","53.79","5.6","0"
"Tazio Garufi","9","9","86","IAME KA100 Senior","9","9","3.964","","14.519","14.519","8","378.757","2","51.454","48.976","53.227","5.6","0"
"Simon Llanos","10","10","968","IAME KA100 Senior","11","11","11.704","","26.223","26.223","8","390.461","8","51.406","49.022","51.631","5.6","0"
"Lorenzo gabriel Kauffmann","11","11","24","IAME KA100 Senior","10","10","3.201","","29.424","29.424","8","393.662","7","51.503","48.929","51.211","5.6","0"
"James Rivello","12","12","11","IAME KA100 Senior","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
