"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485321","K. IAME X30 Senior","1073745354","Pre Final","Race","2022-12-11 19:20:00 UTC","2022-12-11 19:26:43 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","9","IAME X30 Senior","1","1","","","","0","8","369.84","7","48.038","52.458","54.51","5.6","0"
"Luis Colimodio","2","2","329","IAME X30 Senior","3","3","1.034","","1.034","1.034","8","370.874","8","48.009","52.49","54.358","5.6","0"
"Leonardo Hassan","3","3","386","IAME X30 Senior","2","2","1.685","","2.719","2.719","8","372.559","3","48.294","52.18","54.112","5.6","0"
"Collin Lloyd","4","4","931","IAME X30 Senior","7","7","3.759","","6.478","6.478","8","376.318","7","48.263","52.214","53.572","5.6","0"
"James Stegman","5","5","391","IAME X30 Senior","4","4","0.495","","6.973","6.973","8","376.813","7","48.163","52.322","53.501","5.6","0"
"Rylie Ramroop","6","6","342","IAME X30 Senior","9","9","2.330","","9.303","9.303","8","379.143","7","48.741","51.702","53.173","5.6","0"
"Sathvik Sarathy","7","7","306","IAME X30 Senior","8","8","0.516","","9.819","9.819","8","379.659","7","48.583","51.87","53.1","5.6","0"
"Noah Jackson","8","8","376","IAME X30 Senior","10","10","1.842","","14.454","14.454","8","384.294","8","49.037","51.39","52.46","5.6","0"
"Paul Elefonte","9","1","1","TaG Master","13","1","6.437","","20.891","0","8","390.731","4","50.147","50.252","51.596","5.6","0"
"Beckham Jacir","10","9","712","IAME X30 Senior","6","6","2.793","","12.612","12.612","8","382.452","2","48.615","51.836","52.712","5.6","0"
"Ricky Dominguez","11","10","744","IAME X30 Senior","5","5","","","DQ","14.033","8","383.873","6","49.106","51.318","52.517","5.6","0"
"Matthew Maycumber","12","11","12","IAME X30 Senior","11","11","","","DQ","15.183","8","385.023","3","49.264","51.153","52.361","5.6","0"
"Jimmie Lockhart","13","12","0","IAME X30 Senior","12","12","","","DQ","3 Laps","5","236.129","2","49.604","50.802","53.361","3.5","0"
