"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485095-20240302","Speed Ventures BRP 2-Mar-2024","2024-03-02 14:45:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","Speed Ventures BRP 2-Mar-2024","1073756410","Yellow 1","Practice","2024-03-02 17:00:00 UTC","2024-03-02 17:26:28 UTC","PROVISIONAL","5","https://racehero.io/events/speed-ventures-brp-2-mar-2024/results/1073756410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ","1","1","1001","","0","","","","","0","2","455.922","2","134.748","76.142","45.008","5.7","0"
"Yihe Bi","2","2","10","","2","2","0.282","","0.282","4:34.384","5","730.306","3","135.03","75.983","70.245","14.25","0","INT","06 Cayman S Black"
"Jace LaPierre","3","1","40","CVIN","9","","3.983","","4.265","0","4","1430.957","2","139.013","73.806","28.68","11.4","0","INT","96 Corvette C4 Red"
"Jack Apelbaum","4","1","441","SP71SP","12","","0.508","","4.773","0","3","631.184","1","139.521","73.537","48.765","8.55","0","INT","03 Crown Victoria White"
"Douglas George","5","2","143","SP71SP","11","","0.005","","4.778","0 Laps","3","618.753","2","139.526","73.535","49.745","8.55","0","INT","11 Crown Victoria Multicolor"
"Louie Tran","6","3","444","","1","1","1.077","","5.855","16:03.892","5","1419.814","3","140.603","72.971","36.131","14.25","0","INT","06 Civic Silver"
"Sean Merrick","7","3","21","SP71SP","5","3","0.526","","6.381","2.328","3","633.512","3","141.129","72.699","48.586","8.55","0","INT","07 Crown Victoria White"
"Brett Madsen","8","1","99","SP71SI","17","","0.100","","6.481","0","2","628.355","2","141.229","72.648","32.657","5.7","0","INT","06 Crown Victoria Multicolor"
"Mark Lavelle","9","4","1","","0","","1.553","","8.034","16:23.639","4","1439.561","2","142.782","71.858","28.509","11.4","0","19 Q50S Blue"
"Chase Hudson","10","4","15","SP71SP","4","2","0.794","","8.828","-1 Laps","4","625.679","3","143.576","71.46","65.593","11.4","0","INT","00 Crown Victoria Black"
"Grayson Marble","11","5","318","SP71SP","14","","0.318","","9.146","39.652","3","670.836","2","143.894","71.302","45.883","8.55","0","INT","07 Crown Victoria Black"
"Chris Adams","12","6","281","SP71SP","10","","0.270","","9.416","0 Laps","3","619.563","2","144.164","71.169","49.68","8.55","0","INT","09 Crown Victoria Burgundy"
"Paul O’Connor","13","5","914","","8","4","2.522","","11.938","2:58.837","2","634.759","1","146.686","69.945","32.327","5.7","0","INT","05 WRX STI Blue"
"Joe Sabella","14","7","82","SP71SP","3","1","1.831","","13.769","1.78","4","632.964","4","148.517","69.083","64.838","11.4","0","INT","07 Crown Victoria Grey"
"WENDY LIU","15","1","89","CSM","6","1","5.452","","19.221","0","4","696.98","3","153.969","66.637","58.883","11.4","0","INT","23 Corvette Stingray Z51 Yellow"
"Michael O'Neill","16","1","68","CSTR","15","","5.907","","25.128","0","3","717.303","3","159.876","64.175","42.911","8.55","0","INT","04 Corvette C5 Burgundy"
"Jake Eulenhoefer","17","6","6","","7","3","1:46.291","","2:11.419","3:59.208","2","695.13","2","266.167","38.547","29.52","5.7","0","93 RX-7 Black"
