"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485095-20240302","Speed Ventures BRP 2-Mar-2024","2024-03-02 14:45:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","Speed Ventures BRP 2-Mar-2024","1073756417","Yellow 2","Practice","2024-03-02 19:25:00 UTC","2024-03-02 19:46:43 UTC","PROVISIONAL","5","https://racehero.io/events/speed-ventures-brp-2-mar-2024/results/1073756417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ","1","1","1001","","4","2","","","","0","5","910.745","2","141.023","72.754","56.328","14.25","0"
"Yihe Bi","2","2","10","","3","1","2.331","","2.331","0 Laps","5","853.137","5","143.354","71.571","60.131","14.25","0","INT","06 Cayman S Black"
"Daniel Riser","3","1","58","CULT","7","","0.698","","3.029","0","5","963.052","4","144.052","71.224","53.268","14.25","0","23 Corvette Stingray Z51 Yellow"
"Mark Lavelle","4","3","1","","9","","4.289","","7.318","1 Lap","4","793.592","2","148.341","69.165","51.714","11.4","0","19 Q50S Blue"
"Brett Madsen","5","1","99","SP71SI","8","","0.426","","7.744","0","3","648.586","2","148.767","68.967","47.457","8.55","0","INT","06 Crown Victoria Multicolor"
"Paul O’Connor","6","4","914","","11","","1.045","","8.789","1 Lap","4","808.122","4","149.812","68.486","50.784","11.4","0","INT","05 WRX STI Blue"
"Jack Apelbaum","7","1","441","SP71SP","0","","0.529","","9.318","0","4","788.799","4","150.341","68.245","52.028","11.4","0","INT","03 Crown Victoria White"
"Louie Tran","8","5","444","","6","","3.267","","12.585","3 Laps","2","490.699","1","153.608","66.793","41.818","5.7","0","INT","06 Civic Silver"
"Sean Merrick","9","2","21","SP71SP","10","","3.973","","16.558","41.941","4","830.74","4","157.581","65.109","49.402","11.4","0","INT","07 Crown Victoria White"
"Joe Sabella","10","3","82","SP71SP","2","1","1.808","","18.366","1:06.669","5","855.468","5","159.389","64.371","59.967","14.25","0","INT","07 Crown Victoria Grey"
"WENDY LIU","11","1","89","CSM","13","","0.703","","19.069","0","4","887.989","4","160.092","64.088","46.217","11.4","0","INT","23 Corvette Stingray Z51 Yellow"
"Jace LaPierre","12","1","40","CVIN","1","1","0.954","","20.023","0","2","333.105","2","161.046","63.709","61.602","5.7","0","INT","96 Corvette C4 Red"
"Douglas George","13","4","143","SP71SP","15","","0.506","","20.529","2 Laps","2","759.318","2","161.552","63.509","27.024","5.7","0","INT","11 Crown Victoria Multicolor"
"Michael O'Neill","14","1","68","CSTR","14","","2.969","","23.498","0","4","917.712","3","164.521","62.363","44.72","11.4","0","INT","04 Corvette C5 Burgundy"
"Grayson Marble","15","5","318","SP71SP","12","","2.905","","26.403","3 Laps","1","369.524","1","167.426","61.281","27.765","2.85","0","INT","07 Crown Victoria Black"
