"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485095-20240302","Speed Ventures BRP 2-Mar-2024","2024-03-02 14:45:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","Speed Ventures BRP 2-Mar-2024","1073756424","Yellow 3","Practice","2024-03-02 21:40:00 UTC","2024-03-02 22:02:11 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-2-mar-2024/results/1073756424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Paul O’Connor","1","1","914","","6","4","","","","0","5","1048.174","4","131.183","78.211","48.942","14.25","0","INT","05 WRX STI Blue"
"AJ","2","2","1001","","3","2","1.604","","1.604","4 Laps","1","276.397","1","132.787","77.267","37.121","2.85","0"
"Yihe Bi","3","3","10","","14","","2.236","","3.840","1 Lap","4","813.161","4","135.023","75.987","50.47","11.4","0","INT","06 Cayman S Black"
"Mark Lavelle","4","4","1","","4","3","0.199","","4.039","-1 Laps","6","968.958","5","135.222","75.875","63.532","17.1","0","19 Q50S Blue"
"Jack Apelbaum","5","1","441","SP71SP","7","2","0.416","","4.455","0","6","991.916","3","135.638","75.643","62.062","17.1","0","INT","03 Crown Victoria White"
"Sean Merrick","6","2","21","SP71SP","8","","1.365","","5.820","27.799","6","1019.715","2","137.003","74.889","60.37","17.1","0","INT","07 Crown Victoria White"
"Louie Tran","7","5","444","","1","1","0.064","","5.884","-2 Laps","7","999.719","6","137.067","74.854","71.84","19.95","0","INT","06 Civic Silver"
"Grayson Marble","8","3","318","SP71SP","12","","0.906","","6.790","55.198","6","1047.114","3","137.973","74.362","58.79","17.1","0","INT","07 Crown Victoria Black"
"Jace LaPierre","9","1","40","CVIN","2","1","2.102","","8.892","0","7","1064.911","7","140.075","73.246","67.442","19.95","0","INT","96 Corvette C4 Red"
"Chris Adams","10","4","281","SP71SP","10","","0.858","","9.750","1:01.122","6","1053.038","5","140.933","72.801","58.459","17.1","0","INT","09 Crown Victoria Burgundy"
"Douglas George","11","5","143","SP71SP","5","1","0.363","","10.113","3 Laps","3","579.365","2","141.296","72.614","53.127","8.55","0","INT","11 Crown Victoria Multicolor"
"Joe Sabella","12","6","82","SP71SP","9","","1.096","","11.209","1:04.734","6","1056.65","6","142.392","72.055","58.26","17.1","0","INT","07 Crown Victoria Grey"
"Michael O'Neill","13","1","68","CSTR","13","","8.131","","19.340","0","5","986.183","2","150.523","68.162","52.019","14.25","0","INT","04 Corvette C5 Burgundy"
"WENDY LIU","14","1","89","CSM","11","","6.016","","25.356","0","5","986.543","5","156.539","65.543","52.0","14.25","0","INT","23 Corvette Stingray Z51 Yellow"
