"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485095-20240302","Speed Ventures BRP 2-Mar-2024","2024-03-02 14:45:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","Speed Ventures BRP 2-Mar-2024","1073756423","Green 3","Practice","2024-03-02 21:20:00 UTC","2024-03-02 21:39:24 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-brp-2-mar-2024/results/1073756423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Travis Bandini","1","1","84","CULT","6","1","","","","0","3","497.62","2","116.541","88.038","61.854","8.55","0","ADV","07 Corvette Z06 Grey"
"Matthew Farides","2","1","2","CMOD","1","1","2.311","","2.311","0","8","989.821","8","118.852","86.326","82.924","22.8","0","CB","05 Corvette C6 Black"
"Dave Worley","3","2","76","CMOD","8","2","2.078","","4.389","2 Laps","6","883.695","2","120.93","84.842","69.662","17.1","0","ADV","03 Corvette Z06 Red"
"Vlad Tovbin","4","1","48","","5","4","0.691","","5.080","0","6","884.779","3","121.621","84.36","69.577","17.1","0","ADV","21 Model S Plaid Red"
"Roger de Bock","5","2","57","","12","","1.864","","6.944","3:01.195","7","1065.974","4","123.485","83.087","67.375","19.95","0","ADV","ADV","20 Camaro 1LE Orange"
"Bryan Tran","6","3","87","","7","5","0.527","","7.471","2:45.976","7","1050.755","3","124.012","82.734","68.351","19.95","0","ADV","17 Civic Type-R White"
"James Vitale","7","4","94","","11","","0.080","","7.551","1 Lap","5","821.636","5","124.092","82.681","62.436","14.25","0","ADV","94 MX-5 Miata Yellow"
"Jeanhyung Choi","8","1","501","CSTR","9","","0.172","","7.723","0","7","1070.432","2","124.264","82.566","67.094","19.95","0","ADV","04 Corvette Z06 Yellow"
"Jose Garcia","9","2","141","CSTR","10","","3.961","","11.684","2 Laps","5","823.054","4","128.225","80.016","62.329","14.25","0","ADV","04 Corvette Z06 Red"
"Paul Choa","10","5","823","","2","1","0.538","","12.222","3 Laps","3","456.538","2","128.763","79.681","67.42","8.55","0","INT","14 FR-S Blue"
"Eric Robi","11","6","25","","13","","2.352","","14.574","2 Laps","4","836.718","3","131.115","78.252","49.049","11.4","0","ADV","23 86 Red"
"Bradley DeRuiter","12","7","37","","3","2","0.210","","14.784","1 Lap","5","701.236","4","131.325","78.127","73.157","14.25","0","CB","23 Corvette Stingray Z51 Grey"
"Brian Evans","13","8","154","","4","3","8.148","","22.932","2:51.357","7","1056.136","7","139.473","73.563","68.003","19.95","0","ADV","ADV","13 MX-5 Silver"
