"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485095-20240302","Speed Ventures BRP 2-Mar-2024","2024-03-02 14:45:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","Speed Ventures BRP 2-Mar-2024","1073756431","Yellow 4","Practice","2024-03-02 23:50:00 UTC","2024-03-03 00:12:58 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-2-mar-2024/results/1073756431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Daniel Riser","1","1","58","CULT","14","","","","","0","6","1021.406","3","128.572","79.8","60.27","17.1","0","23 Corvette Stingray Z51 Yellow"
"AJ","2","1","1001","","3","2","0.766","","0.766","0","7","1078.542","7","129.338","79.327","66.59","19.95","0"
"Yihe Bi","3","2","10","","6","4","1.167","","1.933","5.752","7","1084.294","4","130.505","78.618","66.237","19.95","0","INT","06 Cayman S Black"
"Mark Lavelle","4","3","1","","5","3","2.683","","4.616","3 Laps","4","695.011","1","133.188","77.034","59.049","11.4","0","19 Q50S Blue"
"Jace LaPierre","5","1","40","CVIN","1","1","1.129","","5.745","0","5","722.953","5","134.317","76.386","70.959","14.25","0","INT","96 Corvette C4 Red"
"Scott Goodwin","6","4","267","","2","1","0.347","","6.092","1 Lap","6","876.764","4","134.664","76.19","70.213","17.1","0","INT","INT","09 135i White"
"Jack Apelbaum","7","1","441","SP71SP","7","1","0.019","","6.111","0","7","1127.174","5","134.683","76.179","63.717","19.95","0","INT","03 Crown Victoria White"
"Louie Tran","8","5","444","","9","5","0.350","","6.461","45.101","7","1123.643","3","135.033","75.981","63.917","19.95","0","INT","06 Civic Silver"
"Brett Madsen","9","1","99","SP71SI","4","1","0.133","","6.594","0","2","431.271","1","135.166","75.907","47.58","5.7","0","INT","06 Crown Victoria Multicolor"
"Grayson Marble","10","2","318","SP71SP","10","3","0.482","","7.076","1 Lap","6","994.613","1","135.648","75.637","61.893","17.1","0","INT","07 Crown Victoria Black"
"Michael O'Neill","11","1","68","CSTR","12","","0.115","","7.191","0","4","729.298","2","135.763","75.573","56.273","11.4","0","INT","04 Corvette C5 Burgundy"
"Sean Merrick","12","3","21","SP71SP","8","2","0.663","","7.854","1 Lap","6","1005.931","4","136.426","75.206","61.197","17.1","0","INT","07 Crown Victoria White"
"Chris Adams","13","4","281","SP71SP","11","","2.649","","10.503","1 Lap","6","1021.906","4","139.075","73.773","60.24","17.1","0","INT","09 Crown Victoria Burgundy"
"WENDY LIU","14","1","89","CSM","13","","9.652","","20.155","0","6","1102.987","3","148.727","68.985","55.812","17.1","0","INT","23 Corvette Stingray Z51 Yellow"
