"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485095-20240302","Speed Ventures BRP 2-Mar-2024","2024-03-02 14:45:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","Speed Ventures BRP 2-Mar-2024","1073756409","Green 1","Practice","2024-03-02 16:40:00 UTC","2024-03-02 17:00:51 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-2-mar-2024/results/1073756409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Travis Bandini","1","1","84","CULT","4","1","","","","0","4","647.638","2","119.736","85.689","63.369","11.4","0","ADV","07 Corvette Z06 Grey"
"Matthew Farides","2","1","2","CSTR","1","1","1.073","","1.073","0","6","779.585","3","120.809","84.927","78.965","17.1","0","CB","05 Corvette C6 Black"
"Dave Worley","3","1","76","CMOD","5","1","1.705","","2.778","0","7","1041.61","6","122.514","83.746","68.951","19.95","0","ADV","03 Corvette Z06 Red"
"Bryan Tran","4","1","87","","7","","1.101","","3.879","0","6","923.092","3","123.615","83.0","66.689","17.1","0","ADV","17 Civic Type-R White"
"Vlad Tovbin","5","2","48","","3","2","0.133","","4.012","1 Lap","5","721.845","5","123.748","82.91","71.068","14.25","0","ADV","21 Model S Plaid Red"
"Roger de Bock","6","3","57","","10","","0.017","","4.029","2 Laps","4","721.285","4","123.765","82.899","56.898","11.4","0","ADV","ADV","20 Camaro 1LE Orange"
"Jeanhyung Choi","7","2","501","CSTR","6","2","1.263","","5.292","3:54.543","5","1014.128","4","125.028","82.062","50.585","14.25","0","ADV","04 Corvette Z06 Yellow"
"James Vitale","8","4","94","","12","","0.088","","5.380","3 Laps","3","622.527","3","125.116","82.004","49.444","8.55","0","ADV","94 MX-5 Miata Yellow"
"Paul Choa","9","5","823","","2","1","0.110","","5.490","10.173","7","933.265","5","125.226","81.932","76.956","19.95","0","INT","14 FR-S Blue"
"Jose Garcia","10","3","141","CSTR","9","","2.722","","8.212","3:30.515","6","990.1","6","127.948","80.189","62.176","17.1","0","ADV","04 Corvette Z06 Red"
"Eric Robi","11","6","25","","8","","2.242","","10.454","43.959","6","967.051","4","130.19","78.808","63.657","17.1","0","ADV","23 86 Red"
"Bradley DeRuiter","12","7","37","","13","","3.045","","13.499","1:28.29","4","1011.382","1","133.235","77.007","40.578","11.4","0","CB","23 Corvette Stingray Z51 Grey"
"Brian Evans","13","8","154","","11","","16.138","","29.637","2 Laps","4","813.977","3","149.373","68.687","50.419","11.4","0","ADV","ADV","13 MX-5 Silver"
