"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484119-20230507","Track Day Classe A","2023-05-07 12:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Track Day Classe A","1073743223","Grupo C","Qualifying","2023-05-07 12:40:00 UTC","2023-05-07 13:01:57 UTC","PROVISIONAL","48","https://racehero.io/events/track-day-classe-a-2023-autodromo-potenza/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"RAFAEL MENEZES","1","1","35","600","10","","","","","0","14","4381.65","7","96.881","118.909","36.808","44.800000000000004","0","CBR 600","B"
"SR CARLOS","2","1","56","300 a 500","5","1","11.455","","11.455","0","14","4794.965","11","108.336","106.336","33.635","44.800000000000004","0","Z400","C"
"LEANDRO RACCA","3","2","66","600","2","2","0.198","","11.653","26:14.653","48","5956.303","23","108.534","106.142","92.836","153.60000000000002","0","STREET TRIPLE 765","C"
"SAMUEL AUGUSTO","4","1","50","300","8","","0.816","","12.469","0","15","3967.349","14","109.35","105.35","43.556","48.0","0","R3","A/B/C"
"THIAGO OLIVEIRA","5","3","64","600","1","1","1.233","","13.702","26:21.911","45","5963.561","39","110.583","104.175","86.928","144.0","0","SRAD 750","C"
"BRYAN SILVEIRA","6","4","65","600","3","3","2.028","","15.730","27:07.801","40","6009.451","23","112.611","102.299","76.679","128.0","0","DAYTONA 675","C"
"JOÃO RIBEIRO","7","5","41","600","13","","2.258","","17.988","25:41.128","8","5922.778","8","114.869","100.288","15.56","25.6","0","ZX6","B"
"JL SANTORO","8","6","53","600","17","","8.586","","26.574","27:55.468","6","6057.118","6","123.455","93.313","11.411","19.200000000000003","0","ZX6","A"
"MARCIO MONTEIRO","9","7","49","600","16","","2.113","","28.687","24:18.198","11","5839.848","11","125.568","91.743","21.699","35.2","0","CBR 650","B"
"FILIPE LOPES","10","8","43","600","15","","1.242","","29.929","18:45.007","11","5506.657","8","126.81","90.845","23.012","35.2","0","CBR 600","A/B/C"
"FELIPEX","11","1","51","1000","9","","0.964","","30.893","0","1","1041.904","1","127.774","90.159","11.057","3.2","0","SRAD 1000","INST."
"ADÃO / EMILLY","12","9","10","600","4","4","0.769","","31.662","21:05.869","23","5647.519","16","128.543","89.62","46.916","73.60000000000001","0","ZX6","A"
"GUILHERME LEITE","13","2","54","300 a 500","7","","2.969","","34.631","20:14.821","29","6009.786","27","131.512","87.597","55.589","92.80000000000001","0","CBR 650F","C"
"HELBER 040","14","10","2","600","14","","4.132","","38.763","24:37.395","9","5859.045","7","135.644","84.928","17.696","28.8","0","CBR 600","A"
"TEYLOR REDBULL","15","11","28","600","6","5","1.906","","40.669","27:16.683","32","6018.333","12","137.55","83.751","61.253","102.4","0","CBR 600","B"
"HENRIQUE","16","2","58","1000","11","","5.425","","46.094","1:02:24.712","6","4786.616","5","142.975","80.574","14.44","19.200000000000003","0","S1000RR","C"
"RODRIGO MORAES","17","3","30","1000","12","","17.306","","1:03.400","41:23.683","1","3525.587","1","160.281","71.874","3.268","3.2","0","MT09","B"
"RAPHA LOPES","18","4","27","1000","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ZX10","B"
