"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484119-20230507","Track Day Classe A","2023-05-07 12:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Track Day Classe A","1073743220","Grupo A","Qualifying","2023-05-07 12:00:00 UTC","2023-05-07 12:20:44 UTC","PROVISIONAL","58","https://racehero.io/events/track-day-classe-a-2023-autodromo-potenza/results/1073743220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"THIAGO MANNA","1","1","6","600","11","","","","","0","27","5945.499","20","95.181","121.033","52.315","86.4","0","ZX6","A"
"XANDE EL TORO","2","1","75","1000","10","","2.386","","2.386","0","15","5716.702","12","97.567","118.073","30.227","48.0","0","ZX10","A"
"ADÃO / EMILLY","3","2","10","600","7","5","0.757","","3.143","21:03.063","58","7208.562","16","98.324","117.164","92.69","185.60000000000002","0","ZX6","A"
"JHEF 13","4","2","1","1000","2","1","0.489","","3.632","21:30.199","44","7006.901","34","98.813","116.584","72.34","140.8","0","CBR 1000","A"
"CAUÃ ROCHA 040","5","1","9","300 a 500","1","1","1.479","","5.111","0","52","7206.876","25","100.292","114.865","83.121","166.4","0","MT03","A"
"JL SANTORO","6","3","53","600","4","2","0.402","","5.513","-4 Laps","31","5304.41","18","100.694","114.406","67.325","99.2","0","ZX6","A"
"BERNARDO 040","7","4","7","600","0","","0.083","","5.596","3:37.248","14","6162.747","13","100.777","114.312","26.17","44.800000000000004","0","ZX6","A"
"JOSI FELIX","8","2","55","300 a 500","12","","0.084","","5.680","40 Laps","12","5187.771","4","100.861","114.217","26.647","38.400000000000006","0","NINJA 400","C"
"GIULLIANO SENATORE","9","5","12","600","3","1","0.355","","6.035","-8 Laps","35","5116.947","30","101.216","113.816","78.797","112.0","0","CBR 600RR","A"
"HELBER 040","10","6","2","600","5","3","0.018","","6.053","12:41.653","45","6707.152","30","101.234","113.796","77.291","144.0","0","CBR 600","A"
"CRISTIANO PAGODE","11","7","16","600","6","4","1.224","","7.277","9:14.027","28","6499.526","14","102.458","112.436","49.628","89.60000000000001","0","ZX6R","A"
"SR CARLOS","12","3","56","300 a 500","18","","0.904","","8.181","42 Laps","10","7206.669","10","103.362","111.453","15.985","32.0","0","Z400","C"
"RAPHA LOPES","13","3","27","1000","17","","0.864","","9.045","23:24.492","9","7121.194","8","104.226","110.529","14.559","28.8","0","ZX10","B"
"FILIPE LOPES","14","8","43","600","16","","1.402","","10.447","18:03.793","11","7029.292","11","105.628","109.062","18.027","35.2","0","CBR 600","A/B/C"
"MAYCON","15","4","47","1000","19","","0.896","","11.343","19:27.267","6","6883.969","5","106.524","108.145","10.041","19.200000000000003","0","CBR 1000","B"
"SAMUEL AUGUSTO","16","1","50","300","14","","1.786","","13.129","0","5","2032.645","4","108.31","106.361","28.337","16.0","0","R3","A/B/C"
"MATHEUS BOTELHO","17","4","5","300 a 500","8","","0.834","","13.963","25 Laps","27","5895.36","26","109.144","105.549","52.76","86.4","0","R3","A"
"ELTON 040","18","5","11","300 a 500","13","","2.054","","16.017","16 Laps","36","7001.888","27","111.198","103.599","59.23","115.2","0","R3","A"
"MATHEUS / EVERTON","19","6","3","300 a 500","0","","2.797","","18.814","46 Laps","6","4485.887","6","113.995","101.057","15.408","19.200000000000003","0","MT03","A/B/C"
"FELIPEX","20","5","51","1000","0","","","","","15 Laps","0","3275.907","0","0.0","0.0","0.0","0.0","0","SRAD 1000","INST."
