"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484119-20230507","Track Day Classe A","2023-05-07 12:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Track Day Classe A","1073743222","Grupo B","Qualifying","2023-05-07 12:20:00 UTC","2023-05-07 12:40:01 UTC","PROVISIONAL","54","https://racehero.io/events/track-day-classe-a-2023-autodromo-potenza/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"JERINHA SPEED","1","1","45","1000","18","","","","","0","27","5885.051","16","100.397","114.744","52.853","86.4","0","ZX10","B"
"ADÃO / EMILLY","2","1","10","600","24","","0.642","","0.642","0","5","4088.539","1","101.039","114.015","14.088","16.0","0","ZX6","A"
"MAYCON","3","2","47","1000","9","2","1.532","","2.174","-10 Laps","37","5784.041","35","102.571","112.312","73.692","118.4","0","CBR 1000","B"
"RAFAEL MENEZES","4","2","35","600","1","1","2.049","","4.223","48:25.911","54","6994.45","29","104.62","110.113","88.939","172.8","0","CBR 600","B"
"RAPHA LOPES","5","3","27","1000","16","","0.243","","4.466","-8 Laps","35","5867.407","20","104.863","109.858","68.719","112.0","0","ZX10","B"
"BRENO NEVES","6","3","32","600","20","","1.095","","5.561","27:59.295","33","5767.834","16","105.958","108.722","65.91","105.60000000000001","0","SRAD 750","B"
"MATHEUS SPEED","7","4","46","600","10","6","1.024","","6.585","28:32.435","35","5800.974","34","106.982","107.682","69.506","112.0","0","MT 07","B"
"TEYLOR REDBULL","8","5","28","600","2","2","0.069","","6.654","-16 Laps","21","3263.187","17","107.051","107.612","74.136","67.2","0","CBR 600","B"
"RAFAEL GREGORIO","9","6","31","600","0","","0.521","","7.175","48:44.328","44","7012.867","22","107.572","107.091","72.279","140.8","0","GSX 750","B"
"VICTOR SPEED","10","1","48","300 a 500","11","2","0.493","","7.668","0","34","5775.158","32","108.065","106.603","67.822","108.80000000000001","0","NINJA 400","B"
"SAMUEL AUGUSTO","11","1","50","300","8","1","0.898","","8.566","0","15","5342.677","2","108.963","105.724","32.343","48.0","0","R3","A/B/C"
"RODRIGO MORAES","12","4","30","1000","4","1","0.394","","8.960","16:48.76","39","6893.811","19","109.357","105.343","65.171","124.80000000000001","0","MT09","B"
"BRUNO ARAÚJO","13","5","29","1000","14","","0.305","","9.265","18:37.505","36","7002.556","35","109.662","105.05","59.224","115.2","0","Z800","B"
"IONALDO SANTOS","14","6","44","1000","22","","2.797","","12.062","-4 Laps","31","5821.291","26","112.459","102.437","61.347","99.2","0","SRAD 1000","B"
"FILIPE LOPES","15","7","43","600","23","","1.027","","13.089","46:55.852","32","6904.391","22","113.486","101.51","53.392","102.4","0","CBR 600","A/B/C"
"JOÃO RIBEIRO","16","8","41","600","21","","0.979","","14.068","28:54.907","25","5823.446","23","114.465","100.642","49.455","80.0","0","ZX6","B"
"LUAN JARDIM","17","2","37","300 a 500","12","","0.840","","14.908","20:26.68","25","7001.838","7","115.305","99.909","41.132","80.0","0","NINJA 400","B"
"NATAN","18","9","520","600","5","4","1.251","","16.159","47:23.879","43","6932.418","14","116.556","98.837","71.456","137.6","0","CBR 600F"
"RODRIGO CORDEIRO","19","10","36","600","3","3","0.995","","17.154","19:52.001","31","5280.54","11","117.551","98.0","67.629","99.2","0","CBR 600","B"
"MATHEUS BARBOSA","20","11","33","600","6","5","1.202","","18.356","29:29.527","37","5858.066","33","118.753","97.008","72.761","118.4","0","CBR 600","B"
"LUIZ OTÁVIO","21","3","34","300 a 500","7","1","4.526","","22.882","6 Laps","28","5283.445","17","123.279","93.447","61.051","89.60000000000001","0","MT03","B"
"MARCIO MONTEIRO","22","12","49","600","19","","9.192","","32.074","47:09.693","32","6918.232","13","132.471","86.962","53.285","102.4","0","CBR 650","B"
"CELIO CHAVES","23","4","39","300 a 500","17","","1.822","","33.896","16:16.616","26","6751.774","11","134.293","85.783","44.362","83.2","0","MT03","B"
"FELIPEX","24","7","51","1000","15","","13:10.748","","13:44.644","26 Laps","1","1163.912","1","925.041","12.454","9.898","3.2","0","SRAD 1000","INST."
