"Event ID","Event Name","Started At","Ended At"
"381-913-2147483694-20200620","Sebring June","2020-06-20 12:30:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Race","1073742089","Saturday Qualifying","Qualifying","2020-06-20 14:50:00 UTC","2020-06-20 15:09:06 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-june-2020/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dan Goldburg","1","1","6","SU","2","1","","","","0","6","761.796","6","123.564","110.712","107.745","22.8","0","1","Ligier JSP3"
"Jacek Mucha","2","2","7","SU","3","2","2.066","","2.066","3 Laps","3","426.569","1","125.63","108.891","96.21","11.4","1","1","Swift 0JMS016CP"
"Dmitri Goliakov","3","1","12","ST1","11","1","5.960","","8.026","0","4","703.644","4","131.59","103.959","77.767","15.2","0","1","Chevrolet Corvette"
"Steve Dawes","4","3","22","SU","4","3","0.186","","8.212","1 Lap","5","672.197","2","131.776","103.813","101.756","19.0","0","1","Elan DP02"
"John DeAngelis","5","4","32","SU","12","4","0.585","","8.797","1 Lap","5","697.515","4","132.361","103.354","98.062","19.0","0","1","Elan DP02"
"Joe Moholland","6","2","33","ST1","21","2","6.050","","14.847","52.139","5","755.783","4","138.411","98.836","90.502","19.0","0","1","Chevrolet Corvette"
"Vasile Balan","7","1","98","ST2","1","1","1.695","","16.542","0","5","717.132","4","140.106","97.64","95.38","19.0","0","1","BMW M3"
"Jon Dounchis","8","5","26","SU","37","5","0.967","","17.509","51.874","5","813.67","4","141.073","96.971","84.064","19.0","0","1","Elan DP02"
"Dennis Ramsey","9","1","99","AI","5","1","2.515","","20.024","0","4","626.429","1","143.588","95.273","87.352","15.2","1","2","Ford Mustang"
"Rokket Horton","10","2","25","ST2","17","2","0.055","","20.079","1:42.392","5","819.524","1","143.643","95.236","83.463","19.0","0","1","Porsche 993 GT3"
"Bruce Byerly","11","2","77","AI","9","5","0.470","","20.549","2:51.406","5","797.835","1","144.113","94.926","85.732","19.0","0","2","Ford Mustang"
"Lance Ausec","12","3","97","ST1","35","3","0.489","","21.038","2:06.757","5","830.401","4","144.602","94.605","82.37","19.0","0","1","Chevolet Camaro"
"Carmine Pace","13","3","123","AI","10","6","0.444","","21.482","1 Lap","3","472.113","1","145.046","94.315","86.928","11.4","1","2","Ford Mustang"
"Pat Wehmeyer","14","4","95","AI","8","4","0.324","","21.806","2:48.463","5","794.892","2","145.37","94.105","86.049","19.0","0","2","Ford Mustang"
"Marcos Rodriguez","15","5","70","AI","13","7","0.446","","22.252","1 Lap","3","521.832","2","145.816","93.817","78.646","11.4","2","2","Ford Mustang"
"Carson Wehmeyer","16","6","711","AI","6","2","0.718","","22.970","2 Laps","2","331.511","1","146.534","93.357","82.531","7.6","1","2","Ford Mustang"
"Eduardo Rodriguez","17","7","76","AI","7","3","0.223","","23.193","1 Lap","3","473.914","1","146.757","93.215","86.598","11.4","1","2","Ford Mustang"
"Frank Reinhart","18","3","253","ST2","22","3","0.016","","23.209","2 Laps","3","517.683","1","146.773","93.205","79.276","11.4","1","1","Chevrolet Corvette"
"Cecil Stevens","19","4","17R","ST2","23","4","0.248","","23.457","1 Lap","4","688.887","1","147.021","93.048","79.432","15.2","1","1","Chevrolet Corvette"
"Robert Keller","20","8","614","AI","18","8","1.474","","24.931","2:51.517","5","797.946","3","148.495","92.124","85.72","19.0","0","2","Ford Mustang"
"Cameron Graisbery","21","9","64","AI","19","9","0.132","","25.063","3:22.834","5","829.263","3","148.627","92.042","82.483","19.0","0","2","Ford Mustang"
"Winston Horton","22","1","951","ST4","14","1","5.350","","30.413","0","1","191.973","1","153.977","88.844","71.26","3.8","0","1","Porsche 944 T"
"Wayne Thompson","23","2","33","ST4","31","2","1.627","","32.040","8:36.395","4","708.368","1","155.604","87.915","77.248","15.2","0","1","BMW M3"
"Carlos Mendez","24","1","13","SE30","15","1","2.152","","34.192","0","4","708.757","3","157.756","86.716","77.206","15.2","0","5","BMW 318"
"Curtis Buxton","25","2","121","SE30","16","2","0.078","","34.270","1.524","4","710.281","3","157.834","86.673","77.04","15.2","0","5","BMW 325is"
"Tyler Gonzalez","26","1","57","SM","32","3","1.143","","35.413","0","3","585.727","2","158.977","86.05","70.067","11.4","1","6","Mazda Miata"
"Anthony Zappone","27","2","19","SM","34","5","1.283","","36.696","2:29.507","4","735.234","1","160.26","85.361","74.425","15.2","0","6","Mazda Miata"
"Corey Smith","28","3","71","SE30","26","5","1.113","","37.809","0.797","4","709.554","4","161.373","84.773","77.119","15.2","0","5","BMW 325i"
"Scott McKay","29","4","43","SE30","25","4","0.301","","38.110","1.314","4","710.071","4","161.674","84.615","77.063","15.2","0","5","BMW 325"
"Rajiv Jham","30","5","113","SE30","28","7","0.024","","38.134","11.315","4","720.072","4","161.698","84.602","75.992","15.2","0","5","BMW 325"
"Tulio Rosado","31","6","15","SE30","24","3","0.391","","38.525","12.663","4","721.42","4","162.089","84.398","75.85","15.2","0","5","BMW 325i"
"Eric Schmidt","32","7","96","SE30","27","6","0.414","","38.939","1:36.833","4","805.59","1","162.503","84.183","67.925","15.2","0","5","BMW 325is"
"Manny Platis","33","3","24","SM","33","4","1.040","","39.979","2:50.016","4","755.743","1","163.543","83.648","72.406","15.2","0","6","Mazda Miata"
"Derik Royal","34","4","15","SM","29","1","0.355","","40.334","2:30.374","4","736.101","3","163.898","83.467","74.338","15.2","0","6","Mazda Miata"
"Tom Panzarella","35","8","88","SE30","42","","0.500","","40.834","1 Lap","3","700.104","1","164.398","83.213","58.62","11.4","0","5","BMW 325is"
"Chris Leone","36","9","91","SE30","38","","0.473","","41.307","2 Laps","2","472.115","1","164.871","82.974","57.952","7.6","1","5","BMW 325is"
"Phil Williamson","37","5","111","SM","30","2","0.172","","41.479","2:37.838","4","743.565","2","165.043","82.887","73.591","15.2","0","6","Mazda Miata"
"Joe Pace","38","6","31","SM","36","6","1.337","","42.816","2:56.683","4","762.41","1","166.38","82.221","71.772","15.2","0","6","Mazda Miata"
"Tim Nash","39","10","14","SE30","40","","5.161","","47.977","1:40.801","4","809.558","2","171.541","79.748","67.592","15.2","0","5","BMW E30"
"Zach Hollingshead","40","7","56R","SM","41","","1.161","","49.138","4:20.343","4","846.07","4","172.702","79.212","64.675","15.2","0","6","Mazda Miata"
"Albert Lazo","41","8","2","SM","39","","2.462","","51.600","3:50.923","4","816.65","4","175.164","78.098","67.005","15.2","0","6","Marda Miata"
"Jose Zanella","42","9","87","SM","43","","","","","55.567","2","641.294","0","0.0","0.0","42.664","7.6","0","6","Mazda Miata"
"Randy Moore","43","10","626","AI","20","10","","","","3 Laps","1","252.772","0","0.0","0.0","54.12","3.8","1","2","Ford Mustang"
"Howard Jacobs","44","6","77","SU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Elan DP02"
