"Event ID","Event Name","Started At","Ended At"
"381-913-2147483694-20200620","Sebring June","2020-06-20 12:30:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","TT","1073742096","Saturday Warmup","Qualifying","2020-06-20 12:30:00 UTC","2020-06-20 12:44:50 UTC","PROVISIONAL","4","https://racehero.io/events/sebring-june-2020/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","3","464.879","2","137.393","99.568","88.281","11.399999999999999","1","Chevrolet Corvette"
"Bruce Dally","2","1","32X","TT2","2","1","0.245","","0.245","0","3","445.703","2","137.638","99.391","92.079","11.399999999999999","1","Chevrolet Corvette"
"Fred Harris","3","2","3X","TTU","4","2","0.889","","1.134","2:27.832","4","612.711","3","138.527","98.753","89.308","15.2","0","Chevrolet Corvette"
"David Farrar","4","1","83X","TT4","3","1","7.743","","8.877","0","4","654.394","3","146.27","93.526","83.619","15.2","0","Honda S2000"
"Mike Samper","5","1","111","TT3","12","3","0.582","","9.459","0","2","366.233","1","146.852","93.155","74.707","7.6","1","BMW M3"
"George Stama","6","2","79X","TT4","5","2","4.051","","13.510","1 Lap","3","652.08","1","150.903","90.654","62.937","11.399999999999999","1","Nissan 350Z"
"Kevin Hennings","7","3","109","TT4","6","3","3.612","","17.122","6.231","4","660.625","3","154.515","88.535","82.831","15.2","0","Honda S2000"
"Jeff McElyea","8","2","62X","TT3","8","1","0.153","","17.275","4:57.364","4","663.597","3","154.668","88.448","82.46","15.2","0","Chevrolet Camaro"
"Dan Telfer","9","4","9","TT4","7","4","0.200","","17.475","1 Lap","3","486.132","2","154.868","88.333","84.422","11.399999999999999","0","Honda S2000"
"Peter Lier","10","3","61","TT3","10","2","3.599","","21.074","2:40.843","3","527.076","2","158.467","86.327","77.864","11.399999999999999","0","Porsche Cayman"
"JC Jardim","11","3","07X","TTU","14","","0.446","","21.520","11.191","2","476.07","1","158.913","86.085","57.471","7.6","1","Chevrolet Camaro"
"Thomas Lathrop","12","1","74","TT5","9","1","5.063","","26.583","0","3","517.098","3","163.976","83.427","79.366","11.399999999999999","0","BMW 318is"
"Tony Brizzolara","13","4","11","TTU","11","3","11.701","","38.284","1:35.179","3","560.058","1","175.677","77.87","73.278","11.399999999999999","0","BMW 328i"
"Doug Larsen","14","4","11X","TT3","13","4","","","","1 Lap","1","263.43","0","0.0","0.0","51.93","3.8","1","Ford Mustang"
"Jon Dounchis","15","5","1","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche"
