"Event ID","Event Name","Started At","Ended At"
"381-913-2147483694-20200620","Sebring June","2020-06-20 12:30:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","TT","1073742102","Sunday TT Session 1","Qualifying","2020-06-21 14:10:00 UTC","2020-06-21 14:31:02 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-june-2020/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","2","310.097","1","134.839","101.454","88.23","7.6","1","Chevrolet Corvette"
"Fred Harris","2","2","3X","TTU","2","2","1.233","","1.233","4:47.62","4","597.717","2","136.072","100.535","91.548","15.2","1","Chevrolet Corvette"
"JC Jardim","3","3","07X","TTU","13","4","3.458","","4.691","8:13.552","5","803.649","4","139.53","98.043","85.112","19.0","1","Chevrolet Camaro"
"Nam Yoon","4","1","19","TT3","4","2","4.042","","8.733","0","6","923.365","5","143.572","95.283","88.892","22.799999999999997","1","Honda S2000"
"Mike Samper","5","2","111","TT3","3","1","0.518","","9.251","2.746","6","926.111","5","144.09","94.941","88.629","22.799999999999997","1","BMW M3"
"David Farrar","6","1","83X","TT4","5","1","2.342","","11.593","0","4","652.281","1","146.432","93.422","83.89","15.2","1","Honda S2000"
"Mark McKay","7","4","26","TTU","7","3","0.268","","11.861","13:20.973","7","1111.07","2","146.7","93.252","86.187","26.599999999999998","0","Panoz GT-WC"
"Peter Lier","8","3","61","TT3","6","3","0.321","","12.182","2 Laps","4","666.307","2","147.021","93.048","82.124","15.2","1","Porsche Cayman"
"Doug Larsen","9","4","11X","TT3","8","4","0.004","","12.186","3 Laps","3","495.66","2","147.025","93.045","82.799","11.399999999999999","1","Ford Mustang"
"Kevin Hennings","10","2","109","TT4","9","2","2.952","","15.138","3:03.525","5","835.806","2","149.977","91.214","81.837","19.0","1","Honda S2000"
"George Stama","11","3","79X","TT4","15","4","0.688","","15.826","2 Laps","2","398.836","1","150.665","90.797","68.6","7.6","1","Nissan 350Z"
"Jeff McElyea","12","5","62X","TT3","10","5","1.169","","16.995","2 Laps","4","678.938","2","151.834","90.098","80.596","15.2","1","Chevrolet Camaro"
"Thomas Lathrop","13","1","74","TT5","14","2","3.539","","20.534","0","6","1040.101","3","155.373","88.046","78.915","22.799999999999997","1","BMW 318is"
"Josh Feingold","14","2","76X","TT5","11","1","1.868","","22.402","0 Laps","6","1029.352","5","157.241","87.0","79.739","22.799999999999997","1","Marda Miata"
"Dan Telfer","15","4","9","TT4","12","3","20.475","","42.877","2 Laps","2","407.702","1","177.716","76.977","67.108","7.6","1","Honda S2000"
