"Event ID","Event Name","Started At","Ended At"
"381-913-2147483694-20200620","Sebring June","2020-06-20 12:30:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","TT","1073742101","Sunday TT Session 2","Qualifying","2020-06-21 16:30:00 UTC","2020-06-21 16:48:19 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-june-2020/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Fred Harris","1","1","3X","TTU","8","1","","","","0","5","795.402","4","136.934","99.902","85.994","19.0","0","Chevrolet Corvette"
"Nam Yoon","2","1","19","TT3","1","1","6.475","","6.475","0","5","743.27","1","143.409","95.392","92.026","19.0","0","Honda S2000"
"Mike Samper","3","2","111","TT3","9","4","1.465","","7.940","1:41.718","5","844.988","4","144.874","94.427","80.948","19.0","0","BMW M3"
"Luis Jimenez","4","2","241","TTU","11","2","2.017","","9.957","31.347","5","826.749","4","146.891","93.13","82.734","19.0","0","Chevrolet Corvette"
"Peter Lier","5","3","61","TT3","10","5","0.737","","10.694","1 Lap","4","710.12","1","147.628","92.665","77.057","15.2","1","Porsche Cayman"
"Doug Larsen","6","4","11X","TT3","2","2","2.066","","12.760","2 Laps","3","472.059","1","149.694","91.386","86.938","11.399999999999999","1","Ford Mustang"
"David Farrar","7","1","83X","TT4","3","1","0.458","","13.218","0","3","499.99","1","150.152","91.108","82.082","11.399999999999999","1","Honda S2000"
"Kevin Hennings","8","2","109","TT4","4","2","0.633","","13.851","0 Laps","3","495.546","2","150.785","90.725","82.818","11.399999999999999","1","Honda S2000"
"Jeff McElyea","9","5","62X","TT3","5","3","3.594","","17.445","1:21.922","5","825.192","2","154.379","88.613","82.89","19.0","0","Chevrolet Camaro"
"Thomas Lathrop","10","1","74","TT5","7","2","1.793","","19.238","0","5","810.779","5","156.172","87.596","84.363","19.0","0","BMW 318is"
"Josh Feingold","11","2","76X","TT5","6","1","0.601","","19.839","32.489","5","843.268","4","156.773","87.26","81.113","19.0","0","Marda Miata"
"Mark McKay","12","3","26","TTU","12","","4.969","","24.808","1:37.214","3","892.616","1","161.742","84.579","45.977","11.399999999999999","0","Panoz GT-WC"
