"Event ID","Event Name","Started At","Ended At"
"381-913-2147483694-20200620","Sebring June","2020-06-20 12:30:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","TT","1073742097","Saturday TT Session 1","Qualifying","2020-06-20 14:05:00 UTC","2020-06-20 14:22:30 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-june-2020/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","2","311.384","1","134.248","101.901","87.866","7.6","1","Chevrolet Corvette"
"Fred Harris","2","2","3X","TTU","3","2","2.170","","2.170","4:46.247","4","597.631","1","136.418","100.28","91.562","15.2","1","Chevrolet Corvette"
"Bruce Dally","3","1","32X","TT2","2","1","0.429","","2.599","0","3","445.063","1","136.847","99.966","92.212","11.399999999999999","1","Chevrolet Corvette"
"Mike Samper","4","1","111","TT3","5","1","6.416","","9.015","0","5","759.691","4","143.263","95.489","90.037","19.0","0","BMW M3"
"Nam Yoon","5","2","19","TT3","12","4","1.691","","10.706","11.762","5","771.453","4","144.954","94.375","88.664","19.0","0","Honda S2000"
"George Stama","6","1","79X","TT4","10","4","0.087","","10.793","0","5","761.143","5","145.041","94.318","89.865","19.0","0","Nissan 350Z"
"Peter Lier","7","3","61","TT3","8","2","2.294","","13.087","1 Lap","4","668.957","3","147.335","92.85","81.799","15.2","1","Porsche Cayman"
"Doug Larsen","8","4","11X","TT3","15","","1.713","","14.800","4 Laps","1","735.012","1","149.048","91.783","18.612","3.8","0","Ford Mustang"
"Mark McKay","9","3","26","TTU","15","4","0.636","","15.436","8:11.712","5","803.096","4","149.684","91.393","85.17","19.0","0","Panoz GT-WC"
"Kevin Hennings","10","2","109","TT4","6","2","1.320","","16.756","1 Lap","4","672.734","3","151.004","90.594","81.34","15.2","1","Honda S2000"
"Dan Telfer","11","3","9","TT4","7","3","2.435","","19.191","1:20.206","5","841.349","4","153.439","89.156","81.298","19.0","0","Honda S2000"
"Jeff McElyea","12","5","62X","TT3","9","3","0.097","","19.288","1 Lap","4","671.028","2","153.536","89.1","81.547","15.2","1","Chevrolet Camaro"
"Josh Feingold","13","1","76X","TT5","13","2","4.173","","23.461","0","5","871.047","4","157.709","86.742","78.526","19.0","0","Marda Miata"
"Thomas Lathrop","14","2","74","TT5","11","1","0.278","","23.739","0 Laps","5","823.052","4","157.987","86.589","83.105","19.0","0","BMW 318is"
"Tony Brizzolara","15","4","11","TTU","14","3","8.899","","32.638","6:36.137","4","707.521","2","166.886","81.972","77.34","15.2","0","BMW 328i"
"David Farrar","16","4","83X","TT4","4","1","","","","3 Laps","2","320.597","1","144.414","94.728","85.341","7.6","1","Honda S2000"
