"Event ID","Event Name","Started At","Ended At"
"381-913-2147483694-20200620","Sebring June","2020-06-20 12:30:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","TT","1073742104","Saturday TT Session 2","Qualifying","2020-06-20 16:00:00 UTC","2020-06-20 16:17:48 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-june-2020/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Rosati","1","1","24X","TTU","2","2","","","","0","3","518.112","1","135.519","100.945","79.211","11.399999999999999","1","Chevrolet Corvette"
"Bruce Dally","2","1","32X","TT2","4","1","0.783","","0.783","0","3","484.528","1","136.302","100.365","84.701","11.399999999999999","1","Chevrolet Corvette"
"Jon Dounchis","3","2","28","TTU","1","1","5.752","","6.535","3:22.213","5","720.325","5","142.054","96.301","94.957","19.0","0","Elan DP02"
"David Farrar","4","1","83X","TT4","6","1","2.979","","9.514","0","4","658.288","2","145.033","94.323","83.125","15.2","1","Honda S2000"
"Peter Lier","5","1","61","TT3","8","3","2.181","","11.695","0","3","541.428","2","147.214","92.926","75.8","11.399999999999999","1","Porsche Cayman"
"Mark McKay","6","3","26","TTU","13","","0.051","","11.746","3:56.617","4","754.729","1","147.265","92.894","72.503","15.2","0","Panoz GT-WC"
"Doug Larsen","7","2","11X","TT3","12","5","2.434","","14.180","2:54.556","4","715.984","3","149.699","91.383","76.426","15.2","0","Ford Mustang"
"Kevin Hennings","8","2","109","TT4","9","2","1.968","","16.148","1:07.069","4","725.357","3","151.667","90.198","75.439","15.2","0","Honda S2000"
"Jeff McElyea","9","3","62X","TT3","11","4","1.414","","17.562","2:49.413","4","710.841","3","153.081","89.364","76.979","15.2","0","Chevrolet Camaro"
"Dan Telfer","10","3","9","TT4","10","3","1.566","","19.128","1:10.033","4","728.321","2","154.647","88.46","75.132","15.2","0","Honda S2000"
"Josh Feingold","11","1","76X","TT5","13","1","2.093","","21.221","0","4","699.321","4","156.74","87.278","78.247","15.2","0","Marda Miata"
"Thomas Lathrop","12","2","74","TT5","14","2","0.656","","21.877","6.596","4","705.917","4","157.396","86.915","77.516","15.2","0","BMW 318is"
"Tony Brizzolara","13","4","11","TTU","15","4","8.048","","29.925","3:36.525","4","734.637","2","165.444","82.687","74.486","15.2","0","BMW 328i"
"Fred Harris","14","5","3X","TTU","3","3","","","","1 Lap","2","351.971","1","135.793","100.742","77.734","7.6","1","Chevrolet Corvette"
"Nam Yoon","15","4","19","TT3","7","2","","","","3:48.376","4","769.804","1","143.575","95.281","71.083","15.2","1","Honda S2000"
"Mike Samper","16","5","111","TT3","5","1","","","","3:08.31","4","729.738","3","146.029","93.68","74.986","15.2","1","BMW M3"
