"Event ID","Event Name","Started At","Ended At"
"381-913-2147483694-20200620","Sebring June","2020-06-20 12:30:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","TT","1073742098","Saturday TT Session 3","Qualifying","2020-06-20 19:05:00 UTC","2020-06-20 19:26:23 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-june-2020/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Fred Harris","1","1","3X","TTU","1","1","","","","0","3","463.749","2","137.324","99.618","88.496","11.399999999999999","1","Chevrolet Corvette"
"JC Jardim","2","2","07X","TTU","14","","4.156","","4.156","8:19.855","4","963.604","3","141.48","96.692","56.787","15.2","1","Chevrolet Camaro"
"Nam Yoon","3","1","19","TT3","4","2","1.918","","6.074","0","7","1062.555","3","143.398","95.399","90.122","26.599999999999998","0","Honda S2000"
"David Farrar","4","1","83X","TT4","3","1","1.958","","8.032","0","3","492.615","2","145.356","94.114","83.31","11.399999999999999","1","Honda S2000"
"George Stama","5","2","79X","TT4","5","2","0.540","","8.572","2:38.292","4","650.907","2","145.896","93.765","84.067","15.2","1","Nissan 350Z"
"Mark McKay","6","3","26","TTU","12","2","1.419","","9.991","7:19.795","5","903.544","3","147.315","92.862","75.702","19.0","1","Panoz GT-WC"
"Peter Lier","7","2","61","TT3","6","3","0.484","","10.475","3 Laps","4","666.087","3","147.799","92.558","82.151","15.2","1","Porsche Cayman"
"Doug Larsen","8","3","11X","TT3","7","4","0.860","","11.335","4 Laps","3","516.406","1","148.659","92.023","79.472","11.399999999999999","1","Ford Mustang"
"Kevin Hennings","9","3","109","TT4","8","3","2.755","","14.090","3:03.915","4","676.53","3","151.414","90.348","80.883","15.2","1","Honda S2000"
"Todd Kaley","10","4","161X","TT4","10","4","1.297","","15.387","5:28.473","5","821.088","4","152.711","89.581","83.304","19.0","1","Honda S2000"
"Jeff McElyea","11","4","62X","TT3","9","5","1.183","","16.570","3 Laps","4","679.168","2","153.894","88.892","80.569","15.2","1","Chevrolet Camaro"
"Thomas Lathrop","12","1","74","TT5","11","1","5.372","","21.942","0","7","1216.553","6","159.266","85.894","78.714","26.599999999999998","0","BMW 318is"
"Tony Brizzolara","13","4","11","TTU","13","","7.854","","29.796","7:48.456","4","932.205","1","167.12","81.857","58.7","15.2","1","BMW 328i"
"Mike Samper","14","5","111","TT3","2","1","","","","6 Laps","1","195.728","0","0.0","0.0","69.893","3.8","1","BMW M3"
