"Event ID","Event Name","Started At","Ended At"
"381-913-2147483694-20200620","Sebring June","2020-06-20 12:30:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Race","1073742090","Saturday Race 1","Race","2020-06-20 17:45:00 UTC","2020-06-20 18:02:35 UTC","PROVISIONAL","3","https://racehero.io/events/sebring-june-2020/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dan Goldburg","1","1","6","SU","2","2","","","","0","3","651.538","2","123.725","110.568","62.989","11.4","0","1","Ligier JSP3"
"Jacek Mucha","2","2","7","SU","1","1","13.049","","13.049","13.049","3","664.587","2","125.218","109.249","61.753","11.4","0","1","Swift 0JMS016CP"
"John DeAngelis","3","3","32","SU","5","4","3.901","","16.950","16.95","3","668.488","2","131.166","104.295","61.392","11.4","0","1","Elan DP02"
"Steve Dawes","4","4","22","SU","3","3","2.430","","19.380","19.38","3","670.918","3","132.194","103.484","61.17","11.4","0","1","Elan DP02"
"Joe Moholland","5","1","33","ST1","6","2","16.964","","36.344","0","3","687.882","2","138.668","98.653","59.661","11.4","0","1","Chevrolet Corvette"
"Lance Ausec","6","2","97","ST1","8","3","1.307","","37.651","1.307","3","689.189","3","138.353","98.878","59.548","11.4","0","1","Chevolet Camaro"
"Rokket Horton","7","1","25","ST2","7","1","21.036","","58.687","0","3","710.225","3","145.482","94.032","57.785","11.4","0","1","Porsche 993 GT3"
"Frank Reinhart","8","2","253","ST2","9","2","13.980","","1:12.667","13.98","3","724.205","3","149.616","91.434","56.669","11.4","0","1","Chevrolet Corvette"
"Cecil Stevens","9","3","17R","ST2","10","3","0.061","","1:12.728","14.041","3","724.266","2","149.064","91.773","56.664","11.4","0","1","Chevrolet Corvette"
"Dennis Ramsey","10","1","99","AI","13","1","3.186","","1:15.914","0","3","727.452","3","144.294","94.806","56.416","11.4","0","2","Ford Mustang"
"Pat Wehmeyer","11","2","95","AI","15","3","0.387","","1:16.301","0.387","3","727.839","3","144.018","94.988","56.386","11.4","0","2","Ford Mustang"
"Bruce Byerly","12","3","77","AI","21","9","0.118","","1:16.419","0.505","3","727.957","3","143.567","95.287","56.377","11.4","0","2","Ford Mustang"
"Marcos Rodriguez","13","4","70","AI","16","4","3.129","","1:19.548","3.634","3","731.086","2","145.996","93.701","56.136","11.4","0","2","Ford Mustang"
"Carmine Pace","14","5","123","AI","14","2","0.739","","1:20.287","4.373","3","731.825","2","145.981","93.711","56.079","11.4","0","2","Ford Mustang"
"Eduardo Rodriguez","15","6","76","AI","18","6","4.258","","1:24.545","8.631","3","736.083","3","147.463","92.769","55.755","11.4","0","2","Ford Mustang"
"Carson Wehmeyer","16","7","711","AI","17","5","1.583","","1:26.128","10.214","3","737.666","3","146.947","93.095","55.635","11.4","0","2","Ford Mustang"
"Robert Keller","17","8","614","AI","19","7","1.920","","1:28.048","12.134","3","739.586","2","148.14","92.345","55.491","11.4","0","2","Ford Mustang"
"Wayne Thompson","18","1","33","ST4","11","1","6.995","","1:35.043","0","3","746.581","1","156.088","87.643","54.971","11.4","0","1","BMW M3"
"Cameron Graisbery","19","9","64","AI","20","8","3.402","","1:38.445","22.531","3","749.983","3","151.978","90.013","54.721","11.4","0","2","Ford Mustang"
"Shane Sparks","20","2","209","ST4","12","2","17.731","","1:56.176","21.133","3","767.714","3","162.962","83.946","53.457","11.4","0","1","Porsche 914"
"Curtis Buxton","21","1","121","SE30","23","2","24.405","","2:20.581","0","3","792.119","3","160.325","85.327","51.81","11.4","0","5","BMW 325is"
"Scott McKay","22","2","43","SE30","24","3","0.810","","2:21.391","0.81","3","792.929","3","160.244","85.37","51.757","11.4","0","5","BMW 325"
"Corey Smith","23","3","71","SE30","25","4","0.370","","2:21.761","1.18","3","793.299","3","159.952","85.526","51.733","11.4","0","5","BMW 325i"
"Rajiv Jham","24","4","113","SE30","26","5","9.304","","2:31.065","10.484","3","802.603","3","162.986","83.934","51.134","11.4","0","5","BMW 325"
"Tyler Gonzalez","25","1","57","SM","32","1","3.500","","2:34.565","0","3","806.103","3","159.905","85.551","50.912","11.4","0","6","Mazda Miata"
"Eric Schmidt","26","5","96","SE30","30","9","4.198","","2:38.763","18.182","3","810.301","2","164.884","82.967","50.648","11.4","0","5","BMW 325is"
"Richard Schwyn","27","6","51","SE30","28","7","1.122","","2:39.885","19.304","3","811.423","3","164.428","83.198","50.578","11.4","0","5","BMW 325is"
"Tom Panzarella","28","7","88","SE30","29","8","6.327","","2:46.212","25.631","3","817.75","2","166.791","82.019","50.186","11.4","0","5","BMW 325is"
"Chris Leone","29","8","91","SE30","27","6","4.126","","2:50.338","29.757","3","821.876","2","168.015","81.421","49.935","11.4","0","5","BMW 325is"
"Anthony Zappone","30","2","19","SM","33","2","1 Lap","","1 Lap","1 Lap","2","652.614","2","161.339","84.79","41.924","7.6","0","6","Mazda Miata"
"Mark Gibbons","31","3","69","SM","39","8","0.315","","1 Lap","1 Lap","2","652.929","2","161.494","84.709","41.903","7.6","0","6","Mazda Miata"
"Derik Royal","32","4","15","SM","34","3","2.771","","1 Lap","1 Lap","2","655.7","2","164.506","83.158","41.726","7.6","0","6","Mazda Miata"
"Manny Platis","33","5","24","SM","35","4","1.875","","1 Lap","1 Lap","2","657.575","2","164.363","83.23","41.607","7.6","0","6","Mazda Miata"
"Andrew Charbonneau","34","6","65","SM","41","10","0.258","","1 Lap","1 Lap","2","657.833","2","163.301","83.772","41.591","7.6","0","6","Mazda Miata"
"Phil Williamson","35","7","111","SM","36","5","1.999","","1 Lap","1 Lap","2","659.832","2","165.407","82.705","41.465","7.6","0","6","Mazda Miata"
"Tim Nash","36","9","14","SE30","31","10","4.146","","1 Lap","1 Lap","2","663.978","1","176.955","77.308","41.206","7.6","0","5","BMW E30"
"Jose Zanella","37","8","87","SM","40","9","0.308","","1 Lap","1 Lap","2","664.286","2","168.032","81.413","41.187","7.6","0","6","Mazda Miata"
"Joe Pace","38","9","31","SM","38","7","1.661","","1 Lap","1 Lap","2","665.947","2","168.801","81.042","41.084","7.6","0","6","Mazda Miata"
"Zach Hollingshead","39","10","56R","SM","37","6","9.290","","1 Lap","1 Lap","2","675.237","2","173.554","78.823","40.519","7.6","0","6","Mazda Miata"
"Albert Lazo","40","11","2","SM","42","11","5.752","","1 Lap","1 Lap","2","680.989","1","176.953","77.309","40.177","7.6","0","6","Marda Miata"
"Carlos Mendez","41","10","13","SE30","22","1","20.930","","1 Lap","1 Lap","2","701.919","1","180.524","75.779","38.979","7.6","0","5","BMW 318"
"Dmitri Goliakov","42","3","12","ST1","4","1","1:39.650","","1 Lap","1:53.687","2","801.569","1","138.704","98.627","34.133","7.6","0","1","Chevrolet Corvette"
"Jon Dounchis","43","5","26","SU","0","","2 Laps","","3 Laps","3 Laps","0","5.008","0","0.0","0.0","0.0","0.0","0","1","Elan DP02"
"Vasile Balan","44","4","98","ST2","0","","0.017","","3 Laps","3 Laps","0","5.025","0","0.0","0.0","0.0","0.0","0","1","BMW M3"
"Colt Hensley","45","12","66R","SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata"
"Howard Jacobs","46","6","77","SU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Elan DP02"
"Andrew Englemann","47","11","11","SE30","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","BMW 325"
"","48","1","51","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","49","2","67","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","50","3","67","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
