"Event ID","Event Name","Started At","Ended At"
"9-804-2147484211-20210529","BMW Motorsport Ranch (May)","2021-05-29 13:20:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Lone Star chapter TT","536871324","Entire weekend TT","Qualifying","2021-05-30 20:37:03 UTC","2021-05-30 20:37:03 UTC","FINAL","6","https://racehero.io/events/bmw-motorsport-ranch-may/results/536871324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Wirth","1","1","93","TT2","1","1","","","","0","6","464.116","4","78.145","0.0","0.0","0.0","0"
"Blake Pomykal","2","1","90","TT1","2","1","","","","0","4","385.295","4","78.256","0.0","0.0","0.0","0"
"Mark Butterfield","3","2","888","TT1","3","2","","","","5:14.29","3","699.585","3","78.937","0.0","0.0","0.0","0"
"Addison Wirth","4","2","92","TT2","4","2","","","","1:11.103","6","535.219","5","79.428","0.0","0.0","0.0","0"
"Joseph Kan","5","3","8","TT1","5","3","","","","3:46.541","6","611.836","1","80.394","0.0","0.0","0.0","0"
"Seth Higgins","6","1","31","TT4","6","1","","","","0","3","1304.86","3","81.963","0.0","0.0","0.0","0"
"John Perreault","7","3","14","TT2","7","3","","","","8:17.605","3","961.721","1","82.04","0.0","0.0","0.0","0"
"Alan Wolfe","8","4","031","TT1","8","4","","","","8:42.324","1","907.619","4","82.06","0.0","0.0","0.0","0"
"Matt Dashiell","9","1","95","TT3","9","1","","","","0","6","554.503","5","82.689","0.0","0.0","0.0","0"
"Joe Karigan","10","2","813","TT3","10","2","","","","0 Laps","6","503.472","4","84.186","0.0","0.0","0.0","0"
"Robert Watson","11","1","50","TT5","11","1","","","","0","6","1164.006","5","84.708","0.0","0.0","0.0","0"
"Greg Collins","12","5","716","TT1","12","5","","","","8:59.399","4","924.694","3","84.842","0.0","0.0","0.0","0"
"Dan Retzer","13","2","135","TT5","13","2","","","","1:30.689","6","1254.695","5","85.16","0.0","0.0","0.0","0"
"Mark Schnoerr","14","3","94","TT5","14","3","","","","1 Lap","5","479.113","3","85.817","0.0","0.0","0.0","0"
"Audrey Wiseman","15","4","40","TT2","15","4","","","","2:26.129","5","610.245","4","86.036","0.0","0.0","0.0","0"
"Franco Maras","16","4","1","TT5","16","4","","","","3:06.227","6","1350.233","5","88.98","0.0","0.0","0.0","0"
"Doug Oliver ","17","2","140","TT4","17","2","","","","34.008","5","1338.868","5","89.813","0.0","0.0","0.0","0"
"Eric Bauer","18","3","11","TT3","18","3","","","","4 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0"
