"Event ID","Event Name","Started At","Ended At"
"9-804-2147484211-20210529","BMW Motorsport Ranch (May)","2021-05-29 13:20:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Lone Star chapter TT","1073744140","Saturday-1","Qualifying","2021-05-29 13:55:00 UTC","2021-05-29 14:15:07 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-motorsport-ranch-may/results/1073744140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Butterfield","1","1","888","TT1","1","1","","","","0","10","973.112","9","79.201","77.272","62.891","17.0","0"
"Doug Wirth","2","1","93","TT2","4","1","1.018","","1.018","0","6","648.194","5","80.219","76.291","56.65","10.2","0"
"Addison Wirth","3","2","92","TT2","10","3","1.739","","2.757","1 Lap","5","587.631","4","81.958","74.672","52.073","8.5","0"
"Joseph Kan","4","3","8","TT2","13","","0.370","","3.127","5:21.902","6","970.096","6","82.328","74.337","37.852","10.2","0"
"Matt Dashiell","5","1","95","TT3","3","1","2.585","","5.712","0","7","763.289","6","84.913","72.074","56.126","11.9","0"
"Robert Watson","6","1","50","TT5","5","1","1.467","","7.179","0","9","962.956","8","86.38","70.85","57.199","15.299999999999999","0"
"Audrey Wiseman","7","4","40","TT2","8","2","1.663","","8.842","4:42.202","7","930.396","3","88.043","69.511","46.045","11.9","0"
"Blake Pomykal","8","2","90","TT1","6","3","0.117","","8.959","7 Laps","3","408.245","3","88.16","69.419","44.973","5.1","0"
"Eric Bauer","9","2","11","TT3","11","2","0.346","","9.305","2 Laps","5","618.094","4","88.506","69.148","49.507","8.5","0"
"Franco Maras","10","2","1","TT5","12","3","4.755","","14.060","1:08.154","9","1031.11","8","93.261","65.622","53.418","15.299999999999999","0"
"Dan Retzer","11","3","135","TT5","7","2","1.654","","15.714","1:02.969","9","1025.925","7","94.915","64.479","53.688","15.299999999999999","0"
"Greg Collins","12","3","716","TT1","2","2","3.020","","18.734","4 Laps","6","760.32","5","97.935","62.49","48.295","10.2","0"
"Doug Oliver ","13","1","140","TT4","9","1","0.070","","18.804","0","4","553.986","3","98.005","62.446","44.189","6.8","0"
