"Event ID","Event Name","Started At","Ended At"
"9-804-2147484211-20210529","BMW Motorsport Ranch (May)","2021-05-29 13:20:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Lone Star chapter TT","536871325","Sunday","Qualifying","2021-05-30 20:49:48 UTC","2021-05-30 20:49:48 UTC","FINAL","4","https://racehero.io/events/bmw-motorsport-ranch-may/results/536871325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Wirth","1","1","93","TT2","1","1","","","","0","3","464.116","2","78.145","0.0","0.0","0.0","0"
"Blake Pomykal","2","1","90","TT1","2","1","","","","0","2","310.278","1","78.216","0.0","0.0","0.0","0"
"Mark Butterfield","3","2","888","TT1","3","2","","","","4:17.7","1","567.978","1","78.363","0.0","0.0","0.0","0"
"Addison Wirth","4","2","92","TT2","4","2","","","","1:11.103","3","535.219","3","79.428","0.0","0.0","0.0","0"
"Joseph Kan","5","3","8","TT1","5","3","","","","3:15.071","3","505.349","1","80.002","0.0","0.0","0.0","0"
"Alan Wolfe","6","4","031","TT1","6","4","","","","9:57.341","2","907.619","2","82.06","0.0","0.0","0.0","0"
"Matt Dashiell","7","1","95","TT3","7","1","","","","0","3","554.503","3","82.689","0.0","0.0","0.0","0"
"Seth Higgins","8","1","31","TT4","8","1","","","","0","2","1316.773","2","83.275","0.0","0.0","0.0","0"
"Joe Karigan","9","2","813","TT3","9","2","","","","-1 Laps","4","503.472","2","84.186","0.0","0.0","0.0","0"
"Dan Retzer","10","1","135","TT5","10","1","","","","0","4","1045.413","4","84.305","0.0","0.0","0.0","0"
"Robert Watson","11","2","50","TT5","11","2","","","","0 Laps","4","959.541","4","84.49","0.0","0.0","0.0","0"
"John Perreault","12","3","14","TT2","12","3","","","","3:38.917","1","683.033","1","84.639","0.0","0.0","0.0","0"
"Mark Schnoerr","13","3","94","TT5","13","3","","","","2 Laps","2","496.299","2","85.85","0.0","0.0","0.0","0"
"Audrey Wiseman","14","4","40","TT2","14","4","","","","2:26.129","3","610.245","2","86.036","0.0","0.0","0.0","0"
"Greg Collins","15","5","716","TT1","15","5","","","","8:06.082","2","796.36","2","86.246","0.0","0.0","0.0","0"
"Franco Maras","16","4","1","TT5","16","4","","","","5:04.82","3","1350.233","3","88.98","0.0","0.0","0.0","0"
"Doug Oliver ","17","2","140","TT4","17","2","","","","22.095","4","1338.868","3","89.813","0.0","0.0","0.0","0"
