"Event ID","Event Name","Started At","Ended At"
"9-804-2147484211-20210529","BMW Motorsport Ranch (May)","2021-05-29 13:20:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Lone Star chapter TT","1073744146","Sunday-3","Qualifying","2021-05-30 19:15:00 UTC","2021-05-30 19:38:04 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-motorsport-ranch-may/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Wirth","1","1","93","TT2","1","1","","","","0","5","533.899","2","78.61","77.853","57.314","8.5","0"
"Addison Wirth","2","2","92","TT2","3","2","0.818","","0.818","1.32","5","535.219","3","79.428","77.051","57.173","8.5","0"
"Joseph Kan","3","1","8","TT1","4","1","1.957","","2.775","0","3","380.786","2","81.385","75.198","48.216","5.1","0"
"Matt Dashiell","4","1","95","TT3","7","1","1.304","","4.079","0","5","554.503","2","82.689","74.012","55.185","8.5","0"
"Joe Karigan","5","2","813","TT3","8","2","1.536","","5.615","18.197","5","572.7","4","84.225","72.663","53.431","8.5","0"
"Robert Watson","6","1","50","TT5","9","1","0.483","","6.098","0","12","1164.006","11","84.708","72.248","63.092","20.4","0"
"Dan Retzer","7","2","135","TT5","10","2","0.452","","6.550","1:30.689","13","1254.695","8","85.16","71.865","63.41","22.099999999999998","0"
"Mark Schnoerr","8","3","94","TT5","11","3","0.726","","7.276","8 Laps","4","483.264","3","85.886","71.257","50.656","6.8","0"
"Audrey Wiseman","9","3","40","TT2","12","3","0.342","","7.618","3:44.838","7","758.737","6","86.228","70.975","56.462","11.9","0"
"Franco Maras","10","4","1","TT5","14","4","2.752","","10.370","3:06.227","13","1350.233","5","88.98","68.78","58.923","22.099999999999998","0"
"Doug Oliver ","11","1","140","TT4","15","1","0.833","","11.203","0","13","1338.868","5","89.813","68.142","59.423","22.099999999999998","0"
