"Event ID","Event Name","Started At","Ended At"
"9-804-2147484211-20210529","BMW Motorsport Ranch (May)","2021-05-29 13:20:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Lone Star chapter TT","1073744141","Saturday-2","Qualifying","2021-05-29 15:35:00 UTC","2021-05-29 15:53:58 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-motorsport-ranch-may/results/1073744141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Pomykal","1","1","90","TT1","8","2","","","","0","5","534.341","2","78.676","77.787","57.267","8.5","0"
"Joseph Kan","2","1","8","TT2","4","3","1.718","","1.718","0","6","611.836","5","80.394","76.125","60.016","10.2","0"
"Mark Butterfield","3","2","888","TT1","1","1","0.393","","2.111","1 Lap","4","440.979","2","80.787","75.755","55.513","6.8","0"
"Addison Wirth","4","2","92","TT2","3","2","0.536","","2.647","11.498","6","623.334","2","81.323","75.255","58.909","10.2","0"
"John Perreault","5","1","14","TT3","13","4","0.717","","3.364","0","10","961.721","7","82.04","74.598","63.636","17.0","0"
"Matt Dashiell","6","2","95","TT3","5","1","1.110","","4.474","4 Laps","6","630.824","5","83.15","73.602","58.21","10.2","0"
"Joe Karigan","7","3","813","TT3","9","2","1.433","","5.907","4 Laps","6","652.072","5","84.583","72.355","56.313","10.2","0"
"Audrey Wiseman","8","3","40","TT2","7","4","3.457","","9.364","3:56.768","8","848.604","6","88.04","69.514","57.695","13.6","0"
"Dan Retzer","9","1","135","TT5","11","3","1.439","","10.803","0","8","853.596","7","89.479","68.396","57.357","13.6","0"
"Franco Maras","10","2","1","TT5","10","2","0.870","","11.673","1:52.753","9","966.349","7","90.349","67.737","56.998","15.299999999999999","0"
"Greg Collins","11","3","716","TT1","12","3","0.440","","12.113","7:12.782","9","967.123","9","90.789","67.409","56.952","15.299999999999999","0"
"Doug Oliver ","12","1","140","TT4","13","1","2.058","","14.171","0","7","796.381","6","92.847","65.915","53.793","11.9","0"
"Doug Wirth","13","4","93","TT2","2","1","","","","3:52.683","8","844.519","7","79.915","76.581","57.974","13.6","0"
"Robert Watson","14","3","50","TT5","6","1","","","","3:58.156","11","1091.752","10","85.696","71.415","61.662","18.7","0"
"Eric Bauer","15","4","11","TT3","9","3","","","","2 Laps","8","871.756","4","87.491","69.95","56.163","13.6","0"
