"Event ID","Event Name","Started At","Ended At"
"9-804-2147484211-20210529","BMW Motorsport Ranch (May)","2021-05-29 13:20:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Lone Star chapter TT","1073744145","Sunday-2","Qualifying","2021-05-30 16:35:00 UTC","2021-05-30 16:58:09 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-motorsport-ranch-may/results/1073744145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Wirth","1","1","93","TT2","1","1","","","","0","5","464.116","2","78.145","78.316","65.932","8.5","0"
"Blake Pomykal","2","1","90","TT1","3","1","0.111","","0.111","0","4","385.295","2","78.256","78.205","63.536","6.8","0"
"Addison Wirth","3","2","92","TT2","4","2","1.434","","1.545","13.708","5","477.824","2","79.69","76.798","64.04","8.5","0"
"Joseph Kan","4","2","8","TT1","5","2","1.069","","2.614","4.902","4","390.197","3","80.759","75.781","62.738","6.8","0"
"Alan Wolfe","5","3","031","TT1","9","3","1.301","","3.915","8:42.324","9","907.619","7","82.06","74.58","60.686","15.299999999999999","0"
"Seth Higgins","6","1","31","TT4","6","1","1.215","","5.130","0","15","1316.773","13","83.275","73.491","69.716","25.5","0"
"Matt Dashiell","7","1","95","TT3","7","1","0.640","","5.770","0","5","489.245","4","83.915","72.931","62.545","8.5","0"
"Joe Karigan","8","2","813","TT3","9","2","0.271","","6.041","14.227","5","503.472","3","84.186","72.696","60.778","8.5","0"
"Robert Watson","9","1","50","TT5","11","1","0.530","","6.571","0","11","1030.318","10","84.716","72.241","65.339","18.7","0"
"Dan Retzer","10","2","135","TT5","13","3","0.732","","7.303","2 Laps","9","844.504","3","85.448","71.623","65.222","15.299999999999999","0"
"Mark Schnoerr","11","3","94","TT5","12","2","0.402","","7.705","6 Laps","5","496.299","3","85.85","71.287","61.656","8.5","0"
"Audrey Wiseman","12","3","40","TT2","10","3","0.186","","7.891","2:26.129","6","610.245","5","86.036","71.133","60.173","10.2","0"
"Greg Collins","13","4","716","TT1","10","4","0.210","","8.101","6:51.065","8","796.36","4","86.246","70.96","61.48","13.6","0"
"Franco Maras","14","4","1","TT5","14","4","3.982","","12.083","3 Laps","8","815.681","7","90.228","67.828","60.023","13.6","0"
"Doug Oliver ","15","2","140","TT4","15","2","2.755","","14.838","2 Laps","13","1294.006","13","92.983","65.818","61.483","22.099999999999998","0"
