"Event ID","Event Name","Started At","Ended At"
"9-804-2147484211-20210529","BMW Motorsport Ranch (May)","2021-05-29 13:20:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Lone Star chapter TT","1073744142","Saturday-3","Qualifying","2021-05-29 18:45:00 UTC","2021-05-29 19:05:52 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-motorsport-ranch-may/results/1073744142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Wirth","1","1","93","TT2","2","1","","","","0","6","606.287","3","79.177","77.295","60.565","10.2","0"
"Blake Pomykal","2","1","90","TT1","1","1","0.346","","0.346","0","5","509.072","2","79.523","76.959","60.109","8.5","0"
"Mark Butterfield","3","2","888","TT1","4","2","0.102","","0.448","0 Laps","5","505.773","3","79.625","76.86","60.501","8.5","0"
"Joseph Kan","4","2","8","TT2","3","2","1.186","","1.634","7.44","6","613.727","4","80.811","75.732","59.831","10.2","0"
"Addison Wirth","5","3","92","TT2","5","3","0.137","","1.771","1:26.789","7","693.076","4","80.948","75.604","61.811","11.9","0"
"Matt Dashiell","6","1","95","TT3","7","2","2.354","","4.125","0","6","621.455","4","83.302","73.468","59.087","10.2","0"
"John Perreault","7","2","14","TT3","6","1","0.090","","4.215","1 Lap","5","524.527","3","83.392","73.388","58.338","8.5","0"
"Joe Karigan","8","3","813","TT3","8","3","2.298","","6.513","27.211","6","648.666","5","85.69","71.42","56.608","10.2","0"
"Mark Schnoerr","9","1","94","TT5","10","2","0.244","","6.757","0","5","557.903","4","85.934","71.217","54.848","8.5","0"
"Audrey Wiseman","10","4","40","TT2","11","4","1.042","","7.799","4:25.416","8","871.703","3","86.976","70.364","56.166","13.6","0"
"Dan Retzer","11","2","135","TT5","12","3","1.503","","9.302","7:31.15","10","1009.053","9","88.479","69.169","60.651","17.0","0"
"Greg Collins","12","3","716","TT1","14","3","0.391","","9.693","6:53.126","9","922.198","3","88.87","68.865","59.727","15.299999999999999","0"
"Doug Oliver ","13","1","140","TT4","15","1","5.108","","14.801","0","11","1191.645","1","93.978","65.122","56.493","18.7","0"
"Seth Higgins","14","2","31","TT4","17","","","","","1 Lap","10","1180.43","6","82.328","74.337","51.846","17.0","0"
"Robert Watson","15","3","50","TT5","9","1","","","","1 Lap","4","465.948","3","86.851","70.466","52.538","6.8","0"
"Eric Bauer","16","4","11","TT3","10","4","","","","2 Laps","4","473.367","2","87.317","70.089","51.715","6.8","0"
"Franco Maras","17","4","1","TT5","13","4","","","","9:28.621","10","1126.524","3","91.533","66.861","54.326","17.0","0"
