"Event ID","Event Name","Started At","Ended At"
"9-804-2147484211-20210529","BMW Motorsport Ranch (May)","2021-05-29 13:20:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Lone Star chapter TT","1073744143","Saturday-4","Qualifying","2021-05-29 20:40:00 UTC","2021-05-29 21:03:22 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-motorsport-ranch-may/results/1073744143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Wirth","1","1","93","TT2","1","1","","","","0","6","625.291","5","78.791","77.674","58.725","10.2","0"
"Mark Butterfield","2","1","888","TT1","3","2","0.146","","0.146","0","7","699.585","3","78.937","77.53","61.236","11.9","0"
"Addison Wirth","3","2","92","TT2","5","2","1.593","","1.739","1.825","6","627.116","5","80.53","75.997","58.554","10.2","0"
"Joseph Kan","4","2","8","TT1","4","3","0.711","","2.450","4 Laps","3","383.431","1","81.241","75.331","47.883","5.1","0"
"Seth Higgins","5","1","31","TT4","6","1","0.722","","3.172","0","14","1304.86","5","81.963","74.668","65.662","23.8","0"
"Matt Dashiell","6","1","95","TT3","7","1","1.702","","4.874","0","6","644.037","5","83.665","73.149","57.015","10.2","0"
"John Perreault","7","3","14","TT2","8","3","0.444","","5.318","1:45.947","7","731.238","5","84.109","72.763","58.586","11.9","0"
"Joe Karigan","8","2","813","TT3","9","2","0.321","","5.639","17.991","6","662.028","5","84.43","72.486","55.466","10.2","0"
"Greg Collins","9","3","716","TT1","15","4","0.412","","6.051","3:45.109","9","924.694","2","84.842","72.134","59.566","15.299999999999999","0"
"Robert Watson","10","1","50","TT5","11","2","0.687","","6.738","0","13","1266.245","5","85.529","71.555","62.831","22.099999999999998","0"
"Mark Schnoerr","11","2","94","TT5","10","1","0.288","","7.026","9 Laps","4","479.113","2","85.817","71.315","51.094","6.8","0"
"Dan Retzer","12","3","135","TT5","14","3","0.319","","7.345","1 Lap","12","1188.271","7","86.136","71.05","61.804","20.4","0"
"Blake Pomykal","13","4","90","TT1","2","1","","","","2 Laps","5","603.619","1","79.459","77.021","50.694","8.5","0"
"Franco Maras","14","4","1","TT5","16","4","","","","1:50.547","13","1376.792","5","90.432","67.675","57.787","22.099999999999998","0"
