"Event ID","Event Name","Started At","Ended At"
"9-804-2147484211-20210529","BMW Motorsport Ranch (May)","2021-05-29 13:20:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Lone Star chapter TT","536871321","Saturday","Qualifying","2021-05-30 20:49:43 UTC","2021-05-29 21:09:11 UTC","FINAL","4","https://racehero.io/events/bmw-motorsport-ranch-may/results/536871321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Pomykal","1","1","90","TT1","1","1","","","","0","4","534.341","2","78.676","0.0","0.0","0.0","0"
"Doug Wirth","2","1","93","TT2","2","1","","","","0","4","625.291","4","78.791","0.0","0.0","0.0","0"
"Mark Butterfield","3","2","888","TT1","3","2","","","","2:45.244","4","699.585","4","78.937","0.0","0.0","0.0","0"
"Joseph Kan","4","3","8","TT1","4","3","","","","1:17.495","4","611.836","2","80.394","0.0","0.0","0.0","0"
"Addison Wirth","5","2","92","TT2","5","2","","","","1.825","4","627.116","4","80.53","0.0","0.0","0.0","0"
"Seth Higgins","6","1","31","TT4","6","1","","","","0","2","1304.86","4","81.963","0.0","0.0","0.0","0"
"John Perreault","7","3","14","TT2","7","3","","","","5:36.43","3","961.721","2","82.04","0.0","0.0","0.0","0"
"Matt Dashiell","8","1","95","TT3","8","1","","","","0","4","630.824","2","83.15","0.0","0.0","0.0","0"
"Joe Karigan","9","2","813","TT3","9","2","","","","31.204","3","662.028","4","84.43","0.0","0.0","0.0","0"
"Greg Collins","10","4","716","TT1","10","4","","","","6:30.353","4","924.694","4","84.842","0.0","0.0","0.0","0"
"Robert Watson","11","1","50","TT5","11","1","","","","0","4","1266.245","4","85.529","0.0","0.0","0.0","0"
"Mark Schnoerr","12","2","94","TT5","12","2","","","","2 Laps","2","479.113","4","85.817","0.0","0.0","0.0","0"
"Dan Retzer","13","3","135","TT5","13","3","","","","0 Laps","4","1188.271","4","86.136","0.0","0.0","0.0","0"
"Audrey Wiseman","14","4","40","TT2","14","4","","","","4:06.412","3","871.703","3","86.976","0.0","0.0","0.0","0"
"Eric Bauer","15","3","11","TT3","15","3","","","","1 Lap","3","618.094","1","88.506","0.0","0.0","0.0","0"
"Franco Maras","16","4","1","TT5","16","4","","","","0 Laps","4","966.349","2","90.349","0.0","0.0","0.0","0"
"Doug Oliver ","17","2","140","TT4","17","2","","","","-1 Laps","3","796.381","2","92.847","0.0","0.0","0.0","0"
