"Event ID","Event Name","Started At","Ended At"
"9-804-2147484211-20210529","BMW Motorsport Ranch (May)","2021-05-29 13:20:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Lone Star chapter TT","1073744144","Sunday-1","Qualifying","2021-05-30 13:55:00 UTC","2021-05-30 14:14:17 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-motorsport-ranch-may/results/1073744144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Pomykal","1","1","90","TT1","2","1","","","","0","3","310.278","3","78.216","78.245","59.173","5.1","0"
"Doug Wirth","2","1","93","TT2","1","1","0.123","","0.123","0","5","502.468","4","78.339","78.122","60.899","8.5","0"
"Mark Butterfield","3","2","888","TT1","3","2","0.024","","0.147","4:17.7","6","567.978","3","78.363","78.098","64.65","10.2","0"
"Addison Wirth","4","2","92","TT2","5","2","1.564","","1.711","0 Laps","5","492.821","3","79.927","76.57","62.092","8.5","0"
"Joseph Kan","5","3","8","TT1","4","3","0.075","","1.786","3:15.071","5","505.349","4","80.002","76.498","60.552","8.5","0"
"Alan Wolfe","6","4","031","TT1","8","4","2.078","","3.864","12:13.47","10","1043.748","9","82.08","74.561","58.635","17.0","0"
"Seth Higgins","7","1","31","TT4","14","","1.206","","5.070","0","11","1125.811","7","83.286","73.482","59.797","18.7","0"
"Matt Dashiell","8","1","95","TT3","7","1","0.083","","5.153","0","6","594.478","5","83.369","73.409","61.768","10.2","0"
"John Perreault","9","3","14","TT2","6","3","1.270","","6.423","3:00.565","7","683.033","6","84.639","72.307","62.72","11.9","0"
"Joe Karigan","10","2","813","TT3","15","","0.692","","7.115","3:29.341","5","803.819","4","85.331","71.721","38.068","8.5","0"
"Dan Retzer","11","1","135","TT5","12","3","0.421","","7.536","0","10","976.485","8","85.752","71.369","62.674","17.0","0"
"Robert Watson","12","2","50","TT5","11","2","0.164","","7.700","0 Laps","10","975.835","8","85.916","71.232","62.716","17.0","0"
"Audrey Wiseman","13","4","40","TT2","16","","1.177","","8.877","18.462","1","520.93","1","87.093","70.27","11.748","1.7","0"
"Greg Collins","14","5","716","TT1","13","5","3.480","","12.357","7:13.627","7","743.905","6","90.573","67.57","57.588","11.9","0"
"Franco Maras","15","3","1","TT5","9","1","0.634","","12.991","5 Laps","5","551.697","2","91.207","67.1","55.465","8.5","0"
"Doug Oliver ","16","2","140","TT4","10","1","4.470","","17.461","3 Laps","8","878.196","7","95.677","63.965","55.751","13.6","0"
