"Event ID","Event Name","Started At","Ended At"
"9-804-2147484211-20210529","BMW Motorsport Ranch (May)","2021-05-29 13:20:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Lone Star chapter","536871323","Entire weekend","Qualifying","2021-05-30 16:17:11 UTC","2021-05-30 16:17:11 UTC","FINAL","6","https://racehero.io/events/bmw-motorsport-ranch-may/results/536871323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Brian Beckett - CM","1","1","496","CM","1","1","","","","0","5","713.824","2","77.353","0.0","0.0","0.0","0","E46 M3","Blue","South Central","Yes","Competition"
"Lisa Vaughn - IP","2","1","817","IP","2","1","","","","0","6","1446.034","6","80.274","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"Clyde Hill - IP","3","2","222","IP","3","2","","","","1 Lap","5","1402.335","4","80.632","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
"Matthew Joos - IP","4","3","82","IP","4","3","","","","6:56.096","2","1862.13","6","81.668","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Rookie"
"Alan Wolfe - GTS2","5","1","31","GTS2","5","1","","","","0","3","1335.811","3","81.873","0.0","0.0","0.0","0","R53 Cooper S","BRG/Blk","South Central","TRUE","Competition"
"Luis Marques - DM","6","1","5","DM","6","1","","","","0","6","1863.41","6","82.307","0.0","0.0","0.0","0","E30 M3","Red","South Central","Yes","Provisional"
"John Welch - Spec E46","7","1","317","Spec E46","7","1","","","","0","6","1865.396","6","82.96","0.0","0.0","0.0","0","E46 330ci","Silver","South Central","Yes","Rookie"
"Ross Carmichael - DM","8","2","112","DM","8","2","","","","1 Lap","5","1375.179","4","83.543","0.0","0.0","0.0","0","E36 325i","Blue","South Central","Yes","Rookie"
"Christopher Joos - IP","9","4","82","IP","9","4","","","","2 Laps","4","612.813","2","83.635","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Rookie"
"Mike Zagami - Spec E46","10","2","02","Spec E46","10","2","","","","0 Laps","6","1841.381","6","85.318","0.0","0.0","0.0","0","E46 330ci","Grey/Orange","South Central","Yes","Rookie"
