"Event ID","Event Name","Started At","Ended At"
"2904-10-2147485761-20230526","SVRA Lime Rock SpeedTour","2023-05-26 13:30:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485764","Group  5a 7 9 10 11","1073750453","Group 5a 7 9 10 11 NetJets Feature Race 1","Race","2023-05-29 15:10:00 UTC","2023-05-29 15:33:18 UTC","PROVISIONAL","20","https://racehero.io/events/svra-lime-rock-speedtour/results/1073750453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Nathan Byrd","1","1","39*","9F3","13","1","","","","0","20","1050.1","18","49.062","108.451","101.339","29.56","0","White/Red/Black","JDR F1000","Greenwood IN","2008","1000","YES","9"
"Gary Gecelter","2","1","37","11GTP3","2","1","4.937","","4.937","0","20","1055.037","19","49.893","106.644","100.865","29.56","0","Black","Elan DP-02","Old Westbury NY","2006","2000","YES","11"
"Eddie Claridge","3","1","7","9FA5","6","1","1 Lap","","1 Lap","0","19","1052.077","16","53.265","99.893","96.091","28.082","0","White","Theodore TY02","Scarsdale NY","1982","5000","YES","9"
"Michael Perrotti","4","1","11","11GTP4","4","1","1.198","","1 Lap","0","19","1053.275","15","53.083","100.235","95.982","28.082","0","Blue/Yellow","Radical Pro Sport","Yorktown Heights NY","2000","1350","YES","11"
"Paul & John Reisman","5","1","78","10GT4","1","1","3.741","","1 Lap","0","19","1057.016","7","54.741","97.2","95.642","28.082","0","Red/Black","Porsche GT3 Cup","Fort Myers FL","2018","3800","YES","10"
"Tony Carpanzano","6","1","25","F2000F2","14","1","21.281","","1 Lap","0","19","1078.297","17","53.528","99.402","93.755","28.082","0","Red","Reynard 93H FA","Danbury CT","1993","1600","YES","F2000"
"Jacek Mucha","7","2","07","11GTP3","11","2","1.838","","1 Lap","25.098","19","1080.135","19","54.273","98.038","93.595","28.082","0","Black/Yellow","Swift JMS 016 CP","Highland Beach FL","2006","2261","YES","11"
"Mitchell Eitel","8","1","62","7U2","5","1","5.728","","1 Lap","0","19","1085.863","19","55.499","95.872","93.101","28.082","0","Blue/White","Chevron B-31","New York NY","1975","2000","YES","7"
"Max & Zach Ehrlich","9","2","75","10GT4","3","2","20.150","","1 Lap","48.997","19","1106.013","4","56.538","94.11","91.405","28.082","0","Silver","Porsche GT3 Cup","Chicago OR","2009","3800","NO","10"
"Michael Iapaluccio","10","3","006","10GT4","12","4","1 Lap","","2 Laps","1 Lap","18","1053.246","14","57.017","93.32","90.933","26.604","0","Red/Black/Gray","Porsche 991.1","Longboat Key FL","2016","3800","NO","10"
"John Koster","11","4","573","10GT4","8","3","2.117","","2 Laps","1 Lap","18","1055.363","15","56.969","93.398","90.75","26.604","0","White/Red","Porsche GT4 Club Sport","Canton CT","2016","3800","YES","10"
"Martin Hosek","12","1","39","10GT1","7","1","29.986","","2 Laps","0","18","1085.349","5","58.095","91.588","88.243","26.604","0","Yellow","Chevrolet Corvette","Salem NH","1982","454","YES","10"
"Joe Viola","13","5","193","10GT4","15","","0.166","","2 Laps","28.499","18","1085.515","17","55.697","95.531","88.229","26.604","1","Yellow/Blue","Porsche GT3 Cup","Brookfield CT","2015","3800","NO","10"
"Robert Mittman","14","1","2","5aHS2","10","1","1 Lap","","3 Laps","0","17","1057.298","14","59.535","89.373","85.552","25.126","0","Blue","Lola 596","New York NY","1984","YES","5a"
"Mark Starr","15","1","55","5aVS2","9","1","4.752","","3 Laps","0","17","1062.05","14","59.829","88.933","85.169","25.126","0","Blue","Lola T598","New Fairfield CT","1985","2000","NO","5a"
