"Event ID","Event Name","Started At","Ended At"
"2904-10-2147485761-20230526","SVRA Lime Rock SpeedTour","2023-05-26 13:30:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485764","Group  5a 7 9 10 11","1073750454","Group 5a 7 9 10 11 Feature Race 2","Race","2023-05-29 19:50:00 UTC","2023-05-29 20:11:06 UTC","PROVISIONAL","20","https://racehero.io/events/svra-lime-rock-speedtour/results/1073750454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Nathan Byrd","1","1","39*","9F3","2","1","","","","0","20","1032.196","17","50.218","105.954","103.097","29.56","0","White/Red/Black","JDR F1000","Greenwood IN","2008","1000","YES","9"
"Jacek Mucha","2","1","07","11GTP3","6","2","1 Lap","","1 Lap","0","19","1048.571","17","53.853","98.802","96.412","28.082","0","Black/Yellow","Swift JMS 016 CP","Highland Beach FL","2006","2261","YES","11"
"Zach Erhlich","3","1","78","10GT4","5","1","2.571","","1 Lap","0","19","1051.142","9","54.326","97.942","96.177","28.082","0","Red/Black","Porsche GT3 Cup","Fort Myers FL","2018","3800","YES","10"
"Eddie Claridge","4","1","7","9FA5","3","1","0.310","","1 Lap","0","19","1051.452","19","53.508","99.439","96.148","28.082","0","White","Theodore TY02","Scarsdale NY","1982","5000","YES","9"
"Michael Perrotti","5","1","11","11GTP4","4","1","0.014","","1 Lap","0","19","1051.466","13","54.293","98.002","96.147","28.082","0","Blue/Yellow","Radical Pro Sport","Yorktown Heights NY","2000","1350","YES","11"
"Tony Carpanzano","6","1","25","F2000F2","7","1","5.771","","1 Lap","0","19","1057.237","15","54.138","98.282","95.622","28.082","0","Red","Reynard 93H FA","Danbury CT","1993","1600","YES","F2000"
"Mitchell Eitel","7","1","62","7U2","10","1","1 Lap","","2 Laps","0","18","1034.178","17","55.962","95.079","92.609","26.604","0","Blue/White","Chevron B-31","New York NY","1975","2000","YES","7"
"Max Ehrlich","8","2","75","10GT4","8","2","5.729","","2 Laps","1 Lap","18","1039.907","5","56.759","93.744","92.099","26.604","0","Silver","Porsche GT3 Cup","Chicago OR","2009","3800","NO","10"
"Michael Iapaluccio","9","3","006","10GT4","9","3","5.080","","2 Laps","1 Lap","18","1044.987","8","57.124","93.145","91.651","26.604","0","Red/Black/Gray","Porsche 991.1","Longboat Key FL","2016","3800","NO","10"
"John Koster","10","4","573","10GT4","12","4","23.409","","2 Laps","17.254","18","1068.396","11","58.274","91.307","89.643","26.604","0","White/Red","Porsche GT4 Club Sport","Canton CT","2016","3800","YES","10"
"Martin Hosek","11","1","39","10GT1","11","1","1 Lap","","3 Laps","0","17","1038.125","4","59.28","89.757","87.132","25.126","0","Yellow","Chevrolet Corvette","Salem NH","1982","454","YES","10"
"Mark Starr","12","1","55","5aVS2","13","1","6.777","","3 Laps","0","17","1044.902","13","59.164","89.933","86.567","25.126","0","Blue","Lola T598","New Fairfield CT","1985","2000","NO","5a"
"Gary Gecelter","13","2","37A","11GTP3","1","1","0.223","","3 Laps","2 Laps","17","1045.125","6","50.373","105.628","86.548","25.126","1","Black","Elan DP-02","Old Westbury NY","2006","2000","YES","11"
