"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484384-20220925","BKC Points Race #14","2022-09-25 10:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","Briggs 206 Senior Medium 360","1073744744","Qualifying","Practice","2022-09-25 12:20:00 UTC","2022-09-25 12:29:51 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-14-2022/results/1073744744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Patrie","1","1","998","Briggs 206 Senior Medium","0","","","","","0","3","542.351","3","56.792","38.034","11.948","1.7999999999999998","0"
"Daniel Roche","2","2","20","Briggs 206 Senior Medium","0","","0.319","","0.319","10.488","3","552.839","3","57.111","37.821","11.721","1.7999999999999998","0"
"Nick Mechenich","3","3","81","Briggs 206 Senior Medium","2","2","0.132","","0.451","0 Laps","3","179.099","3","57.243","37.734","36.181","1.7999999999999998","0"
"Jeremy Roche","4","4","23","Briggs 206 Senior Medium","0","","0.071","","0.522","16.064","3","558.415","2","57.314","37.687","11.604","1.7999999999999998","0"
"Cayden Carlson","5","5","17","Briggs 206 Senior Medium","1","1","0.044","","0.566","0 Laps","3","173.217","3","57.358","37.658","37.41","1.7999999999999998","0"
"Tj Pietkivitch","6","6","53","Briggs 206 Senior Medium","4","4","0.090","","0.656","0 Laps","3","190.577","3","57.448","37.599","34.002","1.7999999999999998","0"
"Ty Sliga","7","7","54","Briggs 206 Senior Medium","5","5","0.141","","0.797","0 Laps","3","197.528","3","57.589","37.507","32.805","1.7999999999999998","0"
"Liam Feldmeier","8","8","206","Briggs 206 Senior Medium","6","6","0.357","","1.154","0 Laps","3","214.409","3","57.946","37.276","30.223","1.7999999999999998","0"
"Jared Aguilar","9","9","12","Briggs 206 Senior Medium","0","","0.079","","1.233","0 Laps","3","539.655","3","58.025","37.225","12.008","1.7999999999999998","0"
"Logan Ebel","10","10","21","Briggs 206 Senior Medium","3","3","0.146","","1.379","0 Laps","3","188.739","2","58.171","37.132","34.333","1.7999999999999998","0"
"Ben Kowalczyk","11","11","1","Briggs 206 Senior Medium","0","","0.088","","1.467","0 Laps","3","534.17","3","58.259","37.076","12.131","1.7999999999999998","0"
"Tyler Zoch","12","12","11","Briggs 206 Senior Medium","0","","0.167","","1.634","37.014","3","579.365","3","58.426","36.97","11.185","1.7999999999999998","0"
"Anthony Purcell","13","13","97","Briggs 206 Senior Medium","0","","0.475","","2.109","11.753","3","554.104","2","58.901","36.672","11.695","1.7999999999999998","0"
"Marius Spokas","14","14","19","Briggs 206 Senior Medium","0","","0.406","","2.515","0 Laps","3","536.954","3","59.307","36.421","12.068","1.7999999999999998","0"
"Lisa Jorgensen","15","15","815","Briggs 206 Senior Medium","7","7","2.695","","5.210","0 Laps","3","237.587","3","62.002","34.838","27.274","1.7999999999999998","0"
"Vincent Fritz","16","16","230","Briggs 206 Senior Medium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
