"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484384-20220925","BKC Points Race #14","2022-09-25 10:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","Briggs 206 Sportsman 260","1073744728","Qualifying","Practice","2022-09-25 12:12:00 UTC","2022-09-25 12:16:22 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-14-2022/results/1073744728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","1","1","","","","0","3","171.983","2","56.875","37.978","37.678","1.7999999999999998","0"
"Chaz Varriale","2","2","35","Briggs 206 Sportsman","4","4","0.021","","0.021","13.719","3","185.702","3","56.896","37.964","34.895","1.7999999999999998","0"
"Daniel Draganov","3","3","151","Briggs 206 Sportsman","3","3","0.174","","0.195","10.562","3","182.545","3","57.07","37.848","35.498","1.7999999999999998","0"
"Jacob Modjeski","4","4","77","Briggs 206 Sportsman","2","2","0.198","","0.393","10.414","3","182.397","3","57.268","37.717","35.527","1.7999999999999998","0"
"Audrina Rowe","5","5","81","Briggs 206 Sportsman","5","5","0.415","","0.808","20.96","3","192.943","3","57.683","37.446","33.585","1.7999999999999998","0"
"Aiden Cote","6","6","17","Briggs 206 Sportsman","6","6","0.345","","1.153","25.094","3","197.077","3","58.028","37.223","32.881","1.7999999999999998","0"
"Eddie Rader","7","7","10","Briggs 206 Sportsman","7","7","0.144","","1.297","32.134","3","204.117","3","58.172","37.131","31.746","1.7999999999999998","0"
"Neil Maloney","8","8","47","Briggs 206 Sportsman","8","8","0.851","","2.148","40.266","3","212.249","3","59.023","36.596","30.53","1.7999999999999998","0"
"Kaczden Maas","9","9","116","Briggs 206 Sportsman","9","9","0.629","","2.777","2 Laps","1","97.749","1","59.652","36.21","22.097","0.6","0"
"Crosby King","10","10","24","Briggs 206 Sportsman","11","11","0.328","","3.105","56.34","3","228.323","3","59.98","36.012","28.381","1.7999999999999998","0"
"Mckenzy Uttech","11","11","7","Briggs 206 Sportsman","10","10","1.628","","4.733","1:09.487","3","241.47","3","61.608","35.06","26.836","1.7999999999999998","0"
