"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484384-20220925","BKC Points Race #14","2022-09-25 10:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","Mini Swift 250","1073744740","Qualifying","Practice","2022-09-25 12:18:00 UTC","2022-09-25 12:21:41 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-14-2022/results/1073744740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","Mini Swift","1","1","","","","0","3","156.59","3","51.916","41.606","41.382","1.7999999999999998","0"
"Jacob Modjeski","2","2","77","Mini Swift","3","3","0.025","","0.025","13.835","3","170.425","3","51.941","41.586","38.023","1.7999999999999998","0"
"Benym Abernethy","3","3","107","Mini Swift","2","2","0.173","","0.198","4.655","3","161.245","3","52.114","41.448","40.187","1.7999999999999998","0"
"Isaac Nowlin","4","4","95","Mini Swift","4","4","0.256","","0.454","15.411","3","172.001","3","52.37","41.245","37.674","1.7999999999999998","0"
"Audrina Rowe","5","5","81","Mini Swift","5","5","0.445","","0.899","23.129","3","179.719","3","52.815","40.897","36.056","1.7999999999999998","0"
"Holden Harder","6","6","57","Mini Swift","8","8","0.383","","1.282","35.072","3","191.662","3","53.198","40.603","33.81","1.7999999999999998","0"
"Sebastian Koehler","7","7","5","Mini Swift","6","6","0.771","","2.053","31.654","3","188.244","3","53.969","40.023","34.423","1.7999999999999998","0"
"Jd Wright","8","8","78","Mini Swift","9","9","0.046","","2.099","42.104","3","198.694","3","54.015","39.989","32.613","1.7999999999999998","0"
"Connor Braun","9","9","137","Mini Swift","7","7","0.816","","2.915","37.44","3","194.03","3","54.831","39.394","33.397","1.7999999999999998","0"
"Rodvin Sayrafi","10","10","7","Mini Swift","12","12","0.427","","3.342","58.33","3","214.92","3","55.258","39.089","30.151","1.7999999999999998","0"
"Mila Stoner","11","11","3","Mini Swift","13","13","0.048","","3.390","41.375","2","197.965","2","55.306","39.055","21.822","1.2","0"
"Dylan Braun","12","12","37","Mini Swift","10","10","0.112","","3.502","52.992","3","209.582","3","55.418","38.977","30.919","1.7999999999999998","0"
"Isabell Lapine","13","13","10","Mini Swift","11","11","4.811","","8.313","9.041","2","165.631","2","60.229","35.863","26.082","1.2","0"
