"Event ID","Event Name","Started At","Ended At"
"258-841-2147483760-20200613","The Dual At COTA","2020-06-13 12:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","COTA Saturday","1073742177","COTA Saturday Run","Race","2020-06-13 12:00:00 UTC","2020-06-13 20:45:04 UTC","PROVISIONAL","161","https://racehero.io/events/the-dual-at-cota/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"11 Tenths Racing 1992 Mazda Miata (Yellow)","1","1","130","A","1","1","","","","0","161","28663.151","6","158.878","77.72","69.358","552.23","5"
"Crowd Control Racing 1995 Ford SVT Cobra (Carbon)","2","1","625","D","9","1","13.960","","13.960","0","161","28677.111","135","159.329","77.5","69.325","552.23","5"
"901 Motorsport 1990 BMW 325is (Red)","3","1","901","C","17","5","23.987","","37.947","0","161","28701.098","84","160.711","76.834","69.267","552.23","3"
"Team RED 1997 Mazda Miata (Red)","4","2","56","A","5","2","2 Laps","","2 Laps","11.141","159","28674.292","120","165.158","74.765","68.47","545.37","3"
"Cone Crushers 1987 Porsche 944S (Blue)","5","2","917","C","15","3","2:24.375","","2 Laps","1:57.569","159","28818.667","14","161.895","76.272","68.127","545.37","3"
"Valyrial Steel 1991 Mazda Miata (Silver)","6","3","988","A","39","10","1 Lap","","3 Laps","1:45.194","158","28768.345","75","164.004","75.291","67.817","541.94","3"
"DirtE-30 1988 BMW 325is (Bronzit/Black/Red/Neon Orange)","7","3","212","C","27","9","19.212","","3 Laps","1:26.459","158","28787.557","28","164.305","75.153","67.772","541.94","3"
"Lone Star Rallycross 2006 Mazda MX5 (Grey)","8","1","128","B","22","4","4 Laps","","7 Laps","0","154","28779.655","33","160.924","76.732","66.074","528.22","7"
"EC - CVRacing 1996 Mazda Miata (Matt Black)","9","1","614","EC","2","1","43.504","","7 Laps","0","154","28823.159","74","161.106","76.645","65.974","528.22","4"
"901 Motorsport 1988 BMW 325i (White)","10","4","903","C","16","4","2 Laps","","9 Laps","1:13.665","152","28774.763","40","163.317","75.608","65.227","521.36","5"
"Shots Fired Racing 1999 BMW 323i (Silver)","11","5","141","C","43","14","33.528","","9 Laps","1:47.193","152","28808.291","30","167.847","73.567","65.151","521.36","4"
"Nine Four Motorsports 1992 Lexus SC300 (Red/White/Blue)","12","6","840","C","26","8","2 Laps","","11 Laps","2:39.234","150","28860.332","92","165.384","74.663","64.178","514.5","6"
"EC - One Too Mini Racing 2009 Mini Cooper S (Dark Blue)","13","2","737","EC","6","2","4 Laps","","15 Laps","8 Laps","146","28820.585","27","164.897","74.883","62.553","500.78000000000003","9"
"Unintended Acceleration 1990 Audi 90 (Red)","14","2","456","B","38","7","1 Lap","","16 Laps","38.663","145","28818.318","63","174.237","70.869","62.129","497.35","6"
"Pull my Finger Racing 1968 Ford Mustang (Blue)","15","2","168","D","49","","3 Laps","","19 Laps","2:25.365","142","28822.476","24","165.266","74.716","60.835","487.06","5"
