"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","PSKA / PSKB / PKSS / PSKSSM","1073742858","TREINO OFICIAL","Practice","2021-09-24 17:20:00 UTC","2021-09-24 17:37:34 UTC","PROVISIONAL","15","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"LEONARDO TORRES","1","1","145","PSKA","1","1","","","","0","11","781.404","10","48.356","93.06","63.348","13.75","0","PR"
"DENNIS DIRANI","2","2","128","PSKA","15","4","0.059","","0.059","3 Laps","8","476.806","6","48.415","92.946","75.502","10.0","0","SP"
"FERNANDO SCOTTI","3","1","25","PSKSS","16","","0.839","","0.898","0","7","454.603","4","49.254","91.363","69.291","8.75","0","PR"
"RAFAEL MANSUR","4","3","79","PSKA","4","2","0.008","","0.906","50.593","15","831.997","5","49.262","91.348","81.13","18.75","0","PR"
"WEIMAR COLOMBO BAPTISTOTTI","5","1","45","PSKB","2","1","0.060","","0.966","0","9","564.391","8","49.322","91.237","71.759","11.25","0","PR"
"ALESSANDRO XAVIER","6","2","5","PSKSS","3","1","0.076","","1.042","0.199","8","454.802","5","49.398","91.097","79.155","10.0","0","PR"
"RAFAEL PRADA","7","2","10","PSKB","5","2","0.093","","1.135","6:12.331","14","936.722","7","49.491","90.926","67.256","17.5","0","SC"
"GUILHERME FLEISCHMANN","8","3","7","PSKB","8","4","0.045","","1.180","0 Laps","9","514.409","6","49.536","90.843","78.731","11.25","0","PR"
"AMILCAR MUGNAINI","9","1","46","PSKSSM","6","1","0.019","","1.199","0","8","461.419","6","49.555","90.808","78.02","10.0","0","PR"
"MANOEL QUEIROZ","10","2","30","PSKSSM","10","2","0.173","","1.372","4:38.324","13","739.743","5","49.728","90.492","79.082","16.25","0","PR"
"GIOVANI GIROTTO","11","4","72","PSKB","14","6","0.025","","1.397","5 Laps","4","273.794","4","49.753","90.447","65.743","5.0","0","PR"
"DOGLAS PIEROSAN","12","4","48","PSKA","9","3","0.035","","1.432","3 Laps","8","469.778","6","49.788","90.383","76.632","10.0","0","PR"
"THIAGO DE CASTRO","13","5","221","PSKB","13","5","0.204","","1.636","2:11.721","9","696.112","6","49.992","90.014","58.18","11.25","0","PR"
"ROGER RIEGER","14","3","100","PSKSSM","12","3","0.484","","2.120","2:48.134","11","629.553","6","50.476","89.151","78.627","13.75","0"
"EMERSON GIACOMITTI","15","3","14","PSKSS","11","2","0.204","","2.324","1 Lap","6","374.53","3","50.68","88.792","72.09","7.5","0","PR"
"BRAIAN REGANHAN","16","6","33","PSKB","7","3","0.293","","2.617","1:57.305","12","681.696","7","50.973","88.282","79.214","15.0","0","PR"
