"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","NOVATOS / JR","1073742871","TREINO OFICIAL","Practice","2021-09-24 17:00:00 UTC","2021-09-24 17:17:00 UTC","PROVISIONAL","19","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"NICHOLAS MONTEIRO","1","1","9","PNK","13","9","","","","0","13","761.878","9","48.291","93.185","76.784","16.25","0","SP"
"ARTHUR NIGRO","2","2","34","PNK","2","2","0.293","","0.293","0 Laps","13","722.765","10","48.584","92.623","80.939","16.25","0","PR"
"DUDU PALU","3","1","127","PJK","12","4","0.075","","0.368","0","12","712.174","6","48.659","92.48","75.824","15.0","0","PR"
"JOÃO TESSER","4","3","29","PNK","7","6","0.150","","0.518","2 Laps","11","736.524","8","48.809","92.196","67.208","13.75","0","SP"
"GABRIEL MOURA","5","2","386","PJK","4","1","0.018","","0.536","1 Lap","11","627.47","6","48.827","92.162","78.888","13.75","0","SC"
"ROGERIO GROTTA","6","4","11","PNK","1","1","0.108","","0.644","4:43.99","18","1045.868","15","48.935","91.959","77.448","22.5","0","MT"
"GUSTAVO MARQUES","7","5","52","PNK","10","8","0.011","","0.655","2 Laps","11","643.846","8","48.946","91.938","76.882","13.75","0","PR"
"FABIANO SANDMANN AFONSO","8","6","21","PNK","6","5","0.174","","0.829","1 Lap","12","683.735","10","49.12","91.612","78.978","15.0","0","PR"
"GABRIEL DE LIMA","9","7","22","PNK","3","3","0.033","","0.862","4:27.254","19","1029.132","7","49.153","91.551","83.08","23.75","0","PR"
"FELIPE DOS SANTOS","10","3","43","PJK","11","3","0.205","","1.067","1 Lap","11","652.798","3","49.358","91.171","75.827","13.75","0","PR"
"FELIPE TOZZO","11","8","57","PNK","5","4","0.308","","1.375","6:28.207","4","1150.085","2","49.666","90.605","15.651","5.0","0","SC"
"ENZO FALQUETE","12","4","99","PJK","9","2","0.092","","1.467","6 Laps","6","397.1","4","49.758","90.438","67.993","7.5","0","SC"
"JOAO GIACOMITTI","13","9","8","PNK","8","7","0.077","","1.544","2 Laps","11","649.171","8","49.835","90.298","76.251","13.75","0","PR"
