"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","MIRIM / CADETE","1073742816","TREINO 4","Practice","2021-09-23 14:45:00 UTC","2021-09-23 14:56:45 UTC","PROVISIONAL","9","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"RAPHAEL GEBARA","1","1","8","PCK","20","19","","","","0","9","587.607","9","56.416","79.765","68.924","11.25","0","RJ"
"BERNARDO MOTTER","2","2","193","PCK","16","15","0.139","","0.139","0 Laps","9","585.009","9","56.555","79.569","69.23","11.25","0","PR"
"PAULO WILLEMANN FILHO","3","3","45","PCK","13","12","0.060","","0.199","0 Laps","9","578.68","7","56.615","79.484","69.987","11.25","0","MT"
"CAIO ZORZETTO","4","4","7","PCK","8","7","","","0.199","0 Laps","9","579.058","7","56.615","79.484","69.941","11.25","0","PR"
"LUCAS FERREIRA","5","1","33","PMK","21","2","0.169","","0.368","0","9","592.028","7","56.784","79.248","68.409","11.25","0","SP"
"ADRIEL ABREU JR","6","5","11","PCK","12","11","0.001","","0.369","0 Laps","9","579.305","6","56.785","79.246","69.911","11.25","0","PR"
"FRANCISCO NETO CAMILO","7","6","99","PCK","15","14","0.044","","0.413","0 Laps","9","583.122","8","56.829","79.185","69.454","11.25","0","MT"
"GIOVANA  MARINOSKI","8","7","24","PCK","23","20","0.063","","0.476","1 Lap","8","550.931","7","56.892","79.097","65.344","10.0","0","PR"
"GABRIEL DAUM","9","8","17","PCK","10","9","0.035","","0.511","0 Laps","9","582.338","8","56.927","79.049","69.547","11.25","0","PR"
"CHRISTIAN MOSIMANN","10","9","277","PCK","9","8","0.034","","0.545","0 Laps","9","575.198","4","56.961","79.001","70.411","11.25","0","SC"
"DAVI D´ALÉCIO RODRIGUES","11","10","67","PCK","24","21","0.024","","0.569","1 Lap","8","550.736","7","56.985","78.968","65.367","10.0","0","PR"
"LUIZ GUILHERME GOMES","12","11","42","PCK","18","17","0.042","","0.611","0 Laps","9","586.988","6","57.027","78.91","68.996","11.25","0","SC"
"GUILHERME MOLEIRO","13","12","6","PCK","1","1","0.099","","0.710","0 Laps","9","568.008","8","57.126","78.773","71.302","11.25","0","PR"
"GUSTAVO BONK","14","13","10","PCK","2","2","0.005","","0.715","0 Laps","9","567.938","6","57.131","78.766","71.311","11.25","0","PR"
"RAFAEL PACHER MACHADO","15","14","12","PCK","11","10","0.098","","0.813","0.767","9","588.374","9","57.229","78.631","68.834","11.25","0","PR"
"LOURENCO C RAUZER","16","15","64","PCK","6","5","0.206","","1.019","0 Laps","9","584.953","8","57.435","78.349","69.236","11.25","0","SC"
"ANGELO PEDREBON","17","2","46","PMK","5","1","0.014","","1.033","0 Laps","9","578.851","5","57.449","78.33","69.966","11.25","0","SC"
"ARTHUR GONÇALVES CORDEIRO","18","16","2","PCK","3","3","0.002","","1.035","0 Laps","9","580.264","5","57.451","78.328","69.796","11.25","0","PR"
"RAFAEL BUSATO","19","17","97","PCK","4","4","0.330","","1.365","2.152","9","589.759","9","57.781","77.88","68.672","11.25","0","PR"
"PIETRO SABADIN","20","18","88","PCK","17","16","0.009","","1.374","1 Lap","8","543.008","7","57.79","77.868","66.297","10.0","0","PR"
"JOÃO VICENTE BONETTI","21","19","19","PCK","7","6","0.047","","1.421","11.164","9","598.771","7","57.837","77.805","67.639","11.25","0","SC"
"KAUN FERNANDES","22","20","103","PCK","14","13","0.259","","1.680","4.213","9","591.82","8","58.096","77.458","68.433","11.25","0","PR"
"GUILHERME BUSATO","23","21","57","PCK","19","18","0.273","","1.953","1 Lap","8","550.743","8","58.369","77.096","65.366","10.0","0","PR"
"BENJAMIN GASPARINI","24","3","245","PMK","22","3","2.891","","4.844","4 Laps","5","555.049","5","61.26","73.457","40.537","6.25","0","SC"
