"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","NOVATOS / JR","1073742877","1 BATERIA","Race","2021-09-24 19:30:00 UTC","2021-09-24 19:42:18 UTC","PROVISIONAL","14","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"NICHOLAS MONTEIRO","1","1","9","PNK","1","1","","","","0","14","693.753","8","48.943","91.944","90.81","17.5","0","SP"
"JOÃO TESSER","2","2","29","PNK","4","3","5.246","","5.246","5.246","14","698.999","10","49.042","91.758","90.129","17.5","0","SP"
"ROGERIO GROTTA","3","3","11","PNK","9","6","0.157","","5.403","5.403","14","699.156","13","49.102","91.646","90.109","17.5","0","MT"
"DUDU PALU","4","1","127","PJK","7","3","0.427","","5.830","0","14","699.583","11","49.032","91.777","90.054","17.5","0","PR"
"GABRIEL DE LIMA","5","4","22","PNK","6","4","1.291","","7.121","7.121","14","700.874","13","48.907","92.011","89.888","17.5","0","PR"
"GABRIEL MOURA","6","2","386","PJK","3","1","0.286","","7.407","1.577","14","701.16","11","49.081","91.685","89.851","17.5","0","SC"
"ARTHUR NIGRO","7","5","34","PNK","2","2","0.461","","7.868","7.868","14","701.621","8","48.493","92.797","89.792","17.5","0","PR"
"GUSTAVO MARQUES","8","6","52","PNK","10","7","5.127","","12.995","12.995","14","706.748","13","48.99","91.855","89.141","17.5","0","PR"
"JOAO GIACOMITTI","9","7","8","PNK","11","8","8.079","","21.074","21.074","14","714.827","6","49.535","90.845","88.133","17.5","0","PR"
"FABIANO SANDMANN AFONSO","10","8","21","PNK","8","5","1.737","","22.811","22.811","14","716.564","13","49.223","91.421","87.92","17.5","0","PR"
"FELIPE TOZZO","11","9","57","PNK","12","9","5.275","","28.086","28.086","14","721.839","6","49.38","91.13","87.277","17.5","0","SC"
"FELIPE DOS SANTOS","12","3","43","PJK","5","2","4 Laps","","4 Laps","4 Laps","10","521.407","5","49.743","90.465","86.305","12.5","0","PR"
"ENZO FALQUETE","13","4","99","PJK","13","","6 Laps","","10 Laps","10 Laps","4","435.702","4","50.301","89.461","41.313","5.0","0","SC"
