"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","PSKA / PSKB / PKSS / PSKSSM","1073742829","TREINO 1","Practice","2021-09-23 17:10:00 UTC","2021-09-23 17:22:54 UTC","PROVISIONAL","14","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"LEONARDO TORRES","1","1","145","PSKA","2","2","","","","0","6","375.624","4","48.519","92.747","71.88","7.5","0","PR"
"WEIMAR COLOMBO BAPTISTOTTI","2","1","45","PSKB","4","2","0.317","","0.317","0","9","509.994","6","48.836","92.145","79.413","11.25","0","PR"
"MANOEL QUEIROZ","3","1","30","PSKSSM","7","1","0.012","","0.329","0","12","663.977","6","48.848","92.123","81.328","15.0","0","PR"
"RAFAEL PRADA","4","2","10","PSKB","8","5","0.098","","0.427","1:52.31","11","622.304","10","48.946","91.938","79.543","13.75","0","SC"
"DENNIS DIRANI","5","2","128","PSKA","1","1","0.080","","0.507","5:41.029","13","716.653","9","49.026","91.788","81.629","16.25","0","SP"
"RAFAEL MANSUR","6","3","79","PSKA","10","4","0.027","","0.534","6:44.233","14","779.857","9","49.053","91.738","80.784","17.5","0","PR"
"ALESSANDRO XAVIER","7","4","5","PSKA","11","5","0.326","","0.860","1:52.915","8","488.539","5","49.379","91.132","73.689","10.0","0","PR"
"25","8","1","25","","12","","0.094","","0.954","0","10","835.972","5","49.473","90.959","53.83","12.5","0"
"DOGLAS PIEROSAN","9","5","48","PSKA","9","3","0.084","","1.038","5:59.056","13","734.68","10","49.557","90.805","79.627","16.25","0","PR"
"GIOVANI GIROTTO","10","3","72","PSKB","6","4","0.038","","1.076","1:04.545","10","574.539","7","49.595","90.735","78.324","12.5","0","PR"
"GUILHERME FLEISCHMANN","11","4","7","PSKB","5","3","0.227","","1.303","3:29.082","13","719.076","13","49.822","90.322","81.354","16.25","0","PR"
"THIAGO DE CASTRO","12","5","221","PSKB","3","1","0.723","","2.026","5:36.108","11","846.102","11","50.545","89.03","58.504","13.75","0"
"EMERSON GIACOMITTI","13","1","14","PSKSS","14","","0.241","","2.267","0","9","826.06","7","50.786","88.607","49.028","11.25","0","PR"
"BRAIAN REGANHAN","14","6","33","PSKB","13","","0.161","","2.428","5:18.442","7","828.436","4","50.947","88.327","38.023","8.75","0","PR"
