"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","PSKA / PSKB / PKSS / PSKSSM","1073742891","2 BATERIA","Race","2021-09-25 17:40:00 UTC","2021-09-25 17:52:15 UTC","PROVISIONAL","13","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"LEONARDO TORRES","1","1","145","PSKA","1","1","","","","0","13","665.651","5","48.63","92.535","87.884","16.25","0","PR"
"FERNANDO SCOTTI","2","1","25","PSKSS","4","1","11.006","","11.006","0","13","676.657","12","49.358","91.171","86.454","16.25","0","PR"
"RAFAEL PRADA","3","1","10","PSKB","5","1","0.274","","11.280","0","13","676.931","7","49.372","91.145","86.419","16.25","0","SC"
"ALESSANDRO XAVIER","4","2","5","PSKSS","9","2","0.334","","11.614","0.608","13","677.265","12","49.233","91.402","86.377","16.25","0","PR"
"RAFAEL MANSUR","5","2","79","PSKA","3","3","0.115","","11.729","11.729","13","677.38","12","49.418","91.06","86.362","16.25","0","PR"
"WEIMAR COLOMBO BAPTISTOTTI","6","2","45","PSKB","16","6","0.900","","12.629","1.349","13","678.28","8","49.21","91.445","86.248","16.25","0","PR"
"DOGLAS PIEROSAN","7","3","48","PSKA","7","4","2.984","","15.613","15.613","13","681.264","8","49.744","90.463","85.87","16.25","0","PR"
"MANOEL QUEIROZ","8","1","30","PSKSSM","6","1","0.573","","16.186","0","13","681.837","3","49.731","90.487","85.798","16.25","0","PR"
"THIAGO DE CASTRO","9","3","221","PSKB","13","5","5.506","","21.692","10.412","13","687.343","7","50.009","89.984","85.11","16.25","0","PR"
"AMILCAR MUGNAINI","10","2","46","PSKSSM","14","3","1.968","","23.660","7.474","13","689.311","11","49.966","90.061","84.867","16.25","0","PR"
"GUILHERME FLEISCHMANN","11","4","7","PSKB","11","3","3.687","","27.347","16.067","13","692.998","8","49.972","90.05","84.416","16.25","0","PR"
"ROGER RIEGER","12","3","100","PSKSSM","10","2","9.344","","36.691","20.505","13","702.342","8","50.373","89.334","83.293","16.25","0"
"BRAIAN REGANHAN","13","5","33","PSKB","12","4","6.313","","43.004","31.724","13","708.655","11","51.026","88.19","82.551","16.25","0","PR"
"GIOVANI GIROTTO","14","6","72","PSKB","8","2","3 Laps","","3 Laps","3 Laps","10","541.165","6","50.206","89.631","83.154","12.5","0","PR"
"DENNIS DIRANI","15","4","128","PSKA","2","2","1 Lap","","4 Laps","4 Laps","9","488.921","5","48.611","92.572","82.835","11.25","0","SP"
"EMERSON GIACOMITTI","16","3","14","PSKSS","15","3","5 Laps","","9 Laps","9 Laps","4","239.439","4","51.586","87.233","75.176","5.0","0","PR"
