"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","MIRIM / CADETE","1073742888","2 BATERIA","Race","2021-09-25 12:00:00 UTC","2021-09-25 12:13:34 UTC","PROVISIONAL","11","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"CHRISTIAN MOSIMANN","1","1","277","PCK","1","1","","","","0","11","756.32","11","56.426","79.75","65.448","13.75","0","SC"
"GUILHERME MOLEIRO","2","2","6","PCK","2","2","2.813","","2.813","2.813","11","759.133","6","56.67","79.407","65.206","13.75","0","PR"
"BERNARDO MOTTER","3","3","193","PCK","6","6","0.078","","2.891","2.891","11","759.211","6","56.63","79.463","65.199","13.75","0","PR"
"GIOVANA  MARINOSKI","4","4","24","PCK","7","7","0.933","","3.824","3.824","11","760.144","5","56.835","79.177","65.119","13.75","0","PR"
"PAULO WILLEMANN FILHO","5","5","45","PCK","5","5","0.505","","4.329","4.329","11","760.649","5","55.952","80.426","65.076","13.75","0","MT"
"GUSTAVO BONK","6","6","10","PCK","9","9","1.198","","5.527","5.527","11","761.847","10","56.582","79.531","64.974","13.75","0","PR"
"DAVI D´ALÉCIO RODRIGUES","7","7","67","PCK","15","13","2.258","","7.785","7.785","11","764.105","8","56.525","79.611","64.782","13.75","0","PR"
"RAFAEL PACHER MACHADO","8","8","12","PCK","8","8","0.073","","7.858","7.858","11","764.178","11","56.864","79.136","64.775","13.75","0","PR"
"CAIO ZORZETTO","9","9","7","PCK","13","11","2.673","","10.531","10.531","11","766.851","11","57.087","78.827","64.55","13.75","0","PR"
"FRANCISCO NETO CAMILO","10","10","99","PCK","4","4","0.061","","10.592","10.592","11","766.912","10","56.574","79.542","64.545","13.75","0","MT"
"ARTHUR GONÇALVES CORDEIRO","11","11","2","PCK","14","12","3.432","","14.024","14.024","11","770.344","5","57.218","78.647","64.257","13.75","0","PR"
"LUIZ GUILHERME GOMES","12","12","42","PCK","17","15","0.663","","14.687","14.687","11","771.007","11","57.362","78.449","64.202","13.75","0","SC"
"LUCAS FERREIRA","13","1","33","PMK","11","1","2.395","","17.082","0","11","773.402","5","56.93","79.044","64.003","13.75","0","SP"
"GABRIEL DAUM","14","13","17","PCK","10","10","0.318","","17.400","17.4","11","773.72","11","56.863","79.138","63.977","13.75","0","PR"
"ANGELO PEDREBON","15","2","46","PMK","18","3","1.780","","19.180","2.098","11","775.5","11","57.674","78.025","63.83","13.75","0","SC"
"JOÃO VICENTE BONETTI","16","14","19","PCK","22","19","0.201","","19.381","19.381","11","775.701","10","57.464","78.31","63.813","13.75","0","SC"
"ADRIEL ABREU JR","17","15","11","PCK","21","18","4.812","","24.193","24.193","11","780.513","10","57.506","78.253","63.42","13.75","0","PR"
"PIETRO SABADIN","18","16","88","PCK","24","21","1.014","","25.207","25.207","11","781.527","9","57.396","78.403","63.338","13.75","0","PR"
"RAFAEL BUSATO","19","17","97","PCK","23","20","0.165","","25.372","25.372","11","781.692","9","57.385","78.418","63.324","13.75","0","PR"
"GUILHERME BUSATO","20","18","57","PCK","19","16","6.091","","31.463","31.463","11","787.783","10","58.055","77.513","62.835","13.75","0","PR"
"BENJAMIN GASPARINI","21","3","245","PMK","12","2","8.972","","40.435","23.353","11","796.755","7","57.408","78.386","62.127","13.75","0","SC"
"KAUN FERNANDES","22","19","103","PCK","16","14","3 Laps","","3 Laps","3 Laps","8","628.377","5","58.489","76.938","57.29","10.0","0","PR"
"RAPHAEL GEBARA","23","20","8","PCK","3","3","2 Laps","","5 Laps","5 Laps","6","477.234","5","56.924","79.053","56.576","7.5","0","RJ"
"LOURENCO COGO R. VARELA","24","21","64","PCK","20","17","3 Laps","","8 Laps","8 Laps","3","512.998","2","59.714","75.359","26.316","3.75","0","SC"
