"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","NOVATOS / JR","1073742824","TREINO 4","Practice","2021-09-23 20:25:00 UTC","2021-09-23 20:33:29 UTC","PROVISIONAL","10","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"NICHOLAS MONTEIRO","1","1","9","PNK","12","","","","","0","7","555.68","5","48.625","92.545","56.687","8.75","0","SP"
"GABRIEL MOURA","2","1","386","PJK","8","2","0.382","","0.382","0","10","555.38","10","49.007","91.824","81.026","12.5","0","SC"
"FELIPE DOS SANTOS","3","2","43","PJK","9","3","0.036","","0.418","4.26","10","559.64","9","49.043","91.756","80.409","12.5","0","PR"
"ARTHUR NIGRO","4","2","34","PNK","3","3","0.017","","0.435","32.109","8","587.789","8","49.06","91.724","61.246","10.0","0","PR"
"FELIPE TOZZO","5","3","57","PNK","7","6","0.074","","0.509","0.452","10","556.132","9","49.134","91.586","80.916","12.5","0","SC"
"GUSTAVO MARQUES","6","4","52","PNK","11","8","0.041","","0.550","16.961","10","572.641","10","49.175","91.51","78.583","12.5","0","PR"
"JOÃO TESSER","7","5","29","PNK","2","2","0.043","","0.593","-3 Laps","10","552.479","9","49.218","91.43","81.451","12.5","0","SP"
"ROGERIO GROTTA","8","6","11","PNK","6","5","0.043","","0.636","0.652","10","556.332","10","49.261","91.35","80.887","12.5","0","MT"
"FABIANO SANDMANN AFONSO","9","7","21","PNK","5","4","0.014","","0.650","1.86","10","557.54","9","49.275","91.324","80.712","12.5","0","PR"
"GABRIEL DE LIMA","10","8","22","PNK","1","1","0.250","","0.900","-3 Laps","10","544.46","9","49.525","90.863","82.651","12.5","0","PR"
"ENZO FALQUETE","11","3","99","PJK","4","1","0.030","","0.930","0 Laps","10","554.133","8","49.555","90.808","81.208","12.5","0","SC"
"JOAO GIACOMITTI","12","9","8","PNK","10","7","1.440","","2.370","0 Laps","7","427.234","4","50.995","88.244","73.73","8.75","0","PR"
