"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","F4S / F4SS / F4SSM","1073742792","2 BATERIA","Race","2021-09-25 12:40:00 UTC","2021-09-25 12:53:09 UTC","PROVISIONAL","13","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"WILLIAN FERENS","1","1","114","F4S","3","3","","","","0","13","738.056","8","52.575","85.592","79.262","16.25","0","PR"
"PAULO ROSSETTI","2","2","38","F4S","5","5","1.508","","1.508","1.508","13","739.564","10","52.453","85.791","79.101","16.25","0","PR"
"RAFAEL PRADA","3","3","10","F4S","2","2","0.072","","1.580","1.58","13","739.636","8","52.622","85.516","79.093","16.25","0","SC"
"FLAVIANO RAMOS","4","4","104","F4S","6","6","0.832","","2.412","2.412","13","740.468","7","52.445","85.804","79.004","16.25","0","SC"
"ROBERTO MARGEON","5","1","111","F4SS","8","1","0.760","","3.172","0","13","741.228","6","52.761","85.29","78.923","16.25","0","PR"
"LEONARDO TORRES","6","5","145","F4S","21","16","0.051","","3.223","3.223","13","741.279","9","52.162","86.27","78.918","16.25","0","PR"
"ROBERTO WUTHSTRACK JR","7","6","16","F4S","11","9","3.088","","6.311","6.311","13","744.367","9","52.675","85.43","78.59","16.25","0","SC"
"CARLOS ANDREY","8","7","82","F4S","1","1","0.101","","6.412","6.412","13","744.468","7","52.449","85.798","78.58","16.25","0","PR"
"LUIZ CLAUDIO SALIBA","9","8","11","F4S","7","7","0.812","","7.224","7.224","13","745.28","6","52.688","85.408","78.494","16.25","0","PR"
"ALESSANDRO MARCHINI","10","9","144","F4S","20","15","4.150","","11.374","11.374","13","749.43","5","53.014","84.883","78.059","16.25","0","PR"
"FABIO MATHOSO","11","10","15","F4S","12","10","0.285","","11.659","11.659","13","749.715","11","52.882","85.095","78.03","16.25","0","PR"
"LEANDRO FERREIRA","12","11","21","F4S","17","14","0.188","","11.847","11.847","13","749.903","11","52.93","85.018","78.01","16.25","0","PR"
"NESTOR FERENS","13","1","45","F4SSM","19","3","2.338","","14.185","0","13","752.241","8","53.174","84.628","77.768","16.25","0","PR"
"EDSON R OLIVEIRA","14","2","88","F4SSM","15","1","0.091","","14.276","0.091","13","752.332","8","53.124","84.707","77.758","16.25","0","PR"
"DIEGO CAVALLARI","15","12","157","F4S","10","8","2.093","","16.369","16.369","13","754.425","8","52.477","85.752","77.542","16.25","0","PR"
"EVERSON DE AQUINO","16","3","601","F4SSM","18","2","3.322","","19.691","5.506","13","757.747","6","53.553","84.029","77.203","16.25","0","PR"
"FABIO COSTA","17","13","333","F4S","16","13","0.080","","19.771","19.771","13","757.827","13","53.661","83.86","77.194","16.25","0","PR"
"ALLAN RAMOS","18","14","102","F4S","14","12","1 Lap","","1 Lap","1 Lap","12","710.582","5","52.454","85.789","75.994","15.0","0","SC"
"RODRIGO DE MORAES","19","15","112","F4S","4","4","1 Lap","","2 Laps","2 Laps","11","730.629","6","52.704","85.383","67.75","13.75","0","PR"
"ANTONIO MANDALOZZO","20","2","72","F4SS","9","2","5 Laps","","7 Laps","7 Laps","6","509.552","2","53.174","84.628","52.988","7.5","0","PR"
"RONALDO RODERJAN","21","16","20","F4S","13","11","45.122","","7 Laps","7 Laps","6","554.674","3","53.307","84.417","48.677","7.5","0","PR"
