"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","F4S / F4SS / F4SSM","1073742788","TREINO 4","Practice","2021-09-23 15:25:00 UTC","2021-09-23 15:37:43 UTC","PROVISIONAL","9","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"FABIO MATHOSO","1","1","15","F4S","2","1","","","","0","9","546.871","8","52.404","85.871","74.058","11.25","0","PR"
"CARLOS ANDREY","2","2","82","F4S","11","","0.113","","0.113","9.183","8","556.054","7","52.517","85.687","64.742","10.0","0","PR"
"ROBERTO WUTHSTRACK JR","3","3","16","F4S","14","","0.076","","0.189","9.028","4","555.899","4","52.593","85.563","32.38","5.0","0","SC"
"ANTONIO MANDALOZZO","4","1","72","F4SS","12","","0.074","","0.263","0","8","549.296","8","52.667","85.442","65.538","10.0","0","PR"
"WILLIAN FERENS","5","4","114","F4S","10","","0.080","","0.343","1 Lap","8","545.89","8","52.747","85.313","65.947","10.0","0","PR"
"ROBERTO MARGEON","6","2","111","F4SS","1","1","0.382","","0.725","-1 Laps","9","547.493","8","53.129","84.7","73.974","11.25","0","PR"
"NESTOR FERENS","7","1","45","F4SSM","8","1","0.064","","0.789","0","8","546.867","5","53.193","84.598","65.83","10.0","0","PR"
"LEANDRO FERREIRA","8","5","21","F4S","7","6","0.290","","1.079","2.466","8","549.337","7","53.483","84.139","65.534","10.0","0","PR"
"RODRIGO DE MORAES","9","6","112","F4S","3","2","0.206","","1.285","3 Laps","6","418.953","4","53.689","83.816","64.446","7.5","0","PR"
"DIEGO CAVALLARI","10","7","157","F4S","5","4","0.053","","1.338","2 Laps","7","508.11","3","53.742","83.733","61.994","8.75","0","PR"
"RONALDO RODERJAN","11","8","20","F4S","4","3","0.065","","1.403","6 Laps","3","257.165","3","53.807","83.632","52.495","3.75","0","PR"
"EDSON R OLIVEIRA","12","2","88","F4SSM","13","","0.063","","1.466","2 Laps","6","533.797","4","53.87","83.534","50.581","7.5","0","PR"
"EVERSON DE AQUINO","13","3","601","F4SSM","9","2","0.110","","1.576","0 Laps","8","545.855","8","53.98","83.364","65.952","10.0","0","PR"
"FABIO COSTA","14","9","333","F4S","6","5","0.581","","2.157","5.463","8","552.334","5","54.561","82.476","65.178","10.0","0","PR"
