"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","MIRIM / CADETE","1073742817","TREINO OFICIAL","Practice","2021-09-24 11:00:00 UTC","2021-09-24 11:17:06 UTC","PROVISIONAL","17","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"CHRISTIAN MOSIMANN","1","1","277","PCK","24","","","","","0","7","595.538","6","56.35","79.858","52.893","8.75","0","SC"
"FRANCISCO NETO CAMILO","2","2","99","PCK","9","9","0.289","","0.289","7:25.278","15","1040.816","15","56.639","79.451","64.853","18.75","0","MT"
"RAPHAEL GEBARA","3","3","8","PCK","20","19","0.066","","0.355","7:25.518","16","1041.056","16","56.705","79.358","69.161","20.0","0","RJ"
"BERNARDO MOTTER","4","4","193","PCK","12","11","0.080","","0.435","7:14.591","15","1030.129","10","56.785","79.246","65.526","18.75","0","PR"
"GUSTAVO BONK","5","5","10","PCK","3","3","0.215","","0.650","7:40.12","17","1055.658","13","57.0","78.947","72.467","21.25","0","PR"
"DAVI D´ALÉCIO RODRIGUES","6","6","67","PCK","6","6","0.044","","0.694","7:12.58","12","1028.118","9","57.044","78.886","52.523","15.0","0","PR"
"PAULO WILLEMANN FILHO","7","7","45","PCK","5","5","0.066","","0.760","7:05.442","16","1020.98","14","57.11","78.795","70.52","20.0","0","MT"
"LUCAS FERREIRA","8","1","33","PMK","22","3","0.066","","0.826","0","16","1058.664","12","57.176","78.704","68.01","20.0","0","SP"
"GIOVANA  MARINOSKI","9","8","24","PCK","2","2","0.014","","0.840","7:38.81","17","1054.348","11","57.19","78.685","72.557","21.25","0","PR"
"GUILHERME MOLEIRO","10","9","6","PCK","1","1","0.104","","0.944","7:43.204","17","1058.742","17","57.294","78.542","72.256","21.25","0","PR"
"ADRIEL ABREU JR","11","10","11","PCK","16","15","0.240","","1.184","7:10.971","16","1026.509","13","57.534","78.215","70.141","20.0","0","PR"
"ANGELO PEDREBON","12","2","46","PMK","21","2","0.071","","1.255","1.034","16","1059.698","14","57.605","78.118","67.944","20.0","0","SC"
"CAIO ZORZETTO","13","11","7","PCK","13","12","0.008","","1.263","7:18.082","16","1033.62","14","57.613","78.107","69.658","20.0","0","PR"
"ARTHUR GONÇALVES CORDEIRO","14","12","2","PCK","4","4","0.060","","1.323","7:40.284","15","1055.822","13","57.673","78.026","63.931","18.75","0","PR"
"LOURENCO C RAUZER","15","13","64","PCK","10","10","0.040","","1.363","7:06.109","16","1021.647","9","57.713","77.972","70.474","20.0","0","SC"
"BENJAMIN GASPARINI","16","3","245","PMK","11","1","0.028","","1.391","0 Laps","16","1033.751","10","57.741","77.934","69.649","20.0","0","SC"
"LUIZ GUILHERME GOMES","17","14","42","PCK","14","13","0.104","","1.495","7:09.204","16","1024.742","11","57.845","77.794","70.262","20.0","0","SC"
"GABRIEL DAUM","18","15","17","PCK","7","7","0.004","","1.499","7:06.217","16","1021.755","10","57.849","77.789","70.467","20.0","0","PR"
"JOÃO VICENTE BONETTI","19","16","19","PCK","23","","0.410","","1.909","7:12.859","15","1028.397","15","58.259","77.241","65.636","18.75","0","SC"
"PIETRO SABADIN","20","17","88","PCK","18","17","0.079","","1.988","6:58.412","15","1013.95","11","58.338","77.137","66.571","18.75","0","PR"
"KAUN FERNANDES","21","18","103","PCK","19","18","0.185","","2.173","7:25.255","16","1040.793","10","58.523","76.893","69.178","20.0","0","PR"
"GUILHERME BUSATO","22","19","57","PCK","15","14","0.182","","2.355","7:29.625","16","1045.163","15","58.705","76.654","68.889","20.0","0","PR"
"RAFAEL BUSATO","23","20","97","PCK","17","16","0.520","","2.875","7:42.523","16","1058.061","14","59.225","75.981","68.049","20.0","0","PR"
"RAFAEL PACHER MACHADO","24","21","12","PCK","8","8","3.171","","6.046","7:08.814","6","1024.352","6","62.396","72.12","26.358","7.5","0","PR"
