"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","MIRIM / CADETE","1073742818","CLASSIFICACAO","Qualifying","2021-09-24 12:40:00 UTC","2021-09-24 12:46:32 UTC","PROVISIONAL","7","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"FRANCISCO NETO CAMILO","1","1","99","PCK","5","5","","","","0","7","470.856","6","56.331","79.885","66.899","8.75","0","MT"
"CHRISTIAN MOSIMANN","2","2","277","PCK","2","2","0.029","","0.029","0 Laps","7","468.254","7","56.36","79.844","67.271","8.75","0","SC"
"PAULO WILLEMANN FILHO","3","3","45","PCK","4","4","0.064","","0.093","0.553","7","471.409","6","56.424","79.753","66.821","8.75","0","MT"
"GUILHERME MOLEIRO","4","4","6","PCK","3","3","0.050","","0.143","0 Laps","7","468.725","6","56.474","79.683","67.204","8.75","0","PR"
"GIOVANA  MARINOSKI","5","5","24","PCK","1","1","0.311","","0.454","0.096","7","470.952","7","56.785","79.246","66.886","8.75","0","PR"
"RAPHAEL GEBARA","6","6","8","PCK","24","21","0.041","","0.495","1 Lap","6","452.132","5","56.826","79.189","59.717","7.5","0","RJ"
"BERNARDO MOTTER","7","7","193","PCK","21","19","0.260","","0.755","1 Lap","6","437.615","6","57.086","78.828","61.698","7.5","0","PR"
"ADRIEL ABREU JR","8","8","11","PCK","14","12","0.113","","0.868","1 Lap","6","431.002","6","57.199","78.673","62.645","7.5","0","PR"
"RAFAEL PACHER MACHADO","9","9","12","PCK","19","17","0.082","","0.950","1 Lap","6","438.67","4","57.281","78.56","61.55","7.5","0","PR"
"LUCAS FERREIRA","10","1","33","PMK","13","2","0.175","","1.125","0","6","433.449","5","57.456","78.321","62.291","7.5","0","SP"
"GABRIEL DAUM","11","10","17","PCK","15","13","0.158","","1.283","1 Lap","6","433.511","6","57.614","78.106","62.282","7.5","0","PR"
"CAIO ZORZETTO","12","11","7","PCK","7","6","0.027","","1.310","1 Lap","6","425.321","6","57.641","78.069","63.481","7.5","0","PR"
"GUSTAVO BONK","13","12","10","PCK","9","8","","","1.310","1 Lap","6","425.259","6","57.641","78.069","63.491","7.5","0","PR"
"JOÃO VICENTE BONETTI","14","13","19","PCK","16","14","0.051","","1.361","1 Lap","6","438.593","6","57.692","78.0","61.56","7.5","0","SC"
"ANGELO PEDREBON","15","2","46","PMK","6","1","0.135","","1.496","46.681","7","480.13","6","57.827","77.818","65.607","8.75","0","SC"
"BENJAMIN GASPARINI","16","3","245","PMK","23","3","0.027","","1.523","16.799","6","450.248","6","57.854","77.782","59.967","7.5","0","SC"
"LUIZ GUILHERME GOMES","17","14","42","PCK","20","18","0.218","","1.741","1 Lap","6","444.623","5","58.072","77.49","60.726","7.5","0","SC"
"KAUN FERNANDES","18","15","103","PCK","12","11","0.113","","1.854","1 Lap","6","433.785","6","58.185","77.34","62.243","7.5","0","PR"
"ARTHUR GONÇALVES CORDEIRO","19","16","2","PCK","11","10","0.032","","1.886","1 Lap","6","430.295","6","58.217","77.297","62.748","7.5","0","PR"
"LOURENCO C RAUZER","20","17","64","PCK","8","7","0.182","","2.068","1 Lap","6","446.442","5","58.399","77.056","60.478","7.5","0","SC"
"PIETRO SABADIN","21","18","88","PCK","22","20","0.165","","2.233","1 Lap","6","464.92","6","58.564","76.839","58.075","7.5","0","PR"
"RAFAEL BUSATO","22","19","97","PCK","18","16","0.154","","2.387","1 Lap","6","458.939","6","58.718","76.637","58.831","7.5","0","PR"
"GUILHERME BUSATO","23","20","57","PCK","10","9","7.247","","9.634","3 Laps","4","362.815","1","65.965","68.218","49.612","5.0","0","PR"
"DAVI D´ALÉCIO RODRIGUES","24","21","67","PCK","17","15","1.089","","10.723","5 Laps","2","446.955","1","67.054","67.11","20.136","2.5","0","PR"
