"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","PSKA / PSKB / PKSS / PSKSSM","1073742830","TREINO 2","Practice","2021-09-23 18:25:00 UTC","2021-09-23 18:34:48 UTC","PROVISIONAL","15","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"LEONARDO TORRES","1","1","145","PSKA","1","1","","","","0","6","357.45","5","48.217","93.328","75.535","7.5","0","PR"
"DENNIS DIRANI","2","2","128","PSKA","15","","0.311","","0.311","2:49.585","7","527.035","6","48.528","92.73","59.768","8.75","0","SP"
"RAFAEL PRADA","3","1","10","PSKB","14","","0.143","","0.454","0","11","702.949","8","48.671","92.458","70.418","13.75","0","SC"
"MANOEL QUEIROZ","4","1","30","PSKSSM","10","2","0.243","","0.697","0","10","575.022","8","48.914","91.998","78.258","12.5","0","PR"
"ALESSANDRO XAVIER","5","3","5","PSKA","6","3","0.017","","0.714","3:31.257","10","568.707","8","48.931","91.966","79.127","12.5","0","PR"
"RAFAEL MANSUR","6","4","79","PSKA","5","2","0.163","","0.877","7:40.394","15","817.844","8","49.094","91.661","82.534","18.75","0","PR"
"GUILHERME FLEISCHMANN","7","2","7","PSKB","9","3","0.258","","1.135","21.113","13","724.062","8","49.352","91.182","80.794","16.25","0","PR"
"WEIMAR COLOMBO BAPTISTOTTI","8","3","45","PSKB","8","2","0.009","","1.144","1:06.089","9","769.038","3","49.361","91.165","52.663","11.25","0","PR"
"DOGLAS PIEROSAN","9","5","48","PSKA","7","4","0.020","","1.164","6:06.94","13","724.39","8","49.381","91.128","80.758","16.25","0","PR"
"FERNANDO SCOTTI","10","1","25","PSKSS","2","1","0.131","","1.295","0","11","842.605","5","49.512","90.887","58.746","13.75","0","PR"
"AMILCAR MUGNAINI","11","2","46","PSKSSM","3","1","0.240","","1.535","46.542","11","621.564","8","49.752","90.449","79.638","13.75","0","PR"
"GIOVANI GIROTTO","12","4","72","PSKB","16","","0.072","","1.607","2:23.943","13","846.892","10","49.824","90.318","69.076","16.25","0","PR"
"THIAGO DE CASTRO","13","5","221","PSKB","4","1","0.129","","1.736","3 Laps","8","473.72","7","49.953","90.085","75.994","10.0","0"
"ROGER RIEGER","14","3","100","PSKSSM","11","3","0.077","","1.813","4:49.3","12","864.322","8","50.03","89.946","62.477","15.0","0"
"BRAIAN REGANHAN","15","6","33","PSKB","12","4","0.846","","2.659","2:30.245","12","853.194","9","50.876","88.45","63.292","15.0","0","PR"
"EMERSON GIACOMITTI","16","2","14","PSKSS","13","2","0.165","","2.824","1 Lap","10","601.692","7","51.041","88.164","74.789","12.5","0","PR"
