"Event ID","Event Name","Started At","Ended At"
"315-959-2147483836-20210923","Sul Brasileiro de Kart - 2021","2021-09-23 11:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"650","Raceland","959","Raceland","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","PSKA / PSKB / PKSS / PSKSSM","1073742832","TREINO 4","Practice","2021-09-23 20:35:00 UTC","2021-09-23 20:43:55 UTC","PROVISIONAL","10","https://racehero.io/events/sul-brasileiro-de-kart-2021/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"DENNIS DIRANI","1","1","128","PSKA","10","","","","","0","8","543.635","6","48.568","92.654","66.221","10.0","0","SP"
"WEIMAR COLOMBO BAPTISTOTTI","2","1","45","PSKB","1","1","0.444","","0.444","0","10","548.261","6","49.012","91.814","82.078","12.5","0","PR"
"RAFAEL PRADA","3","2","10","PSKB","5","2","0.104","","0.548","14.936","10","563.197","10","49.116","91.62","79.901","12.5","0","SC"
"ALESSANDRO XAVIER","4","2","5","PSKA","2","1","0.148","","0.696","10.287","10","553.922","9","49.264","91.345","81.239","12.5","0","PR"
"RAFAEL MANSUR","5","3","79","PSKA","3","2","0.144","","0.840","12.207","10","555.842","6","49.408","91.078","80.958","12.5","0","PR"
"FERNANDO SCOTTI","6","1","25","PSKSS","7","1","0.325","","1.165","0","9","546.914","7","49.733","90.483","74.052","11.25","0","PR"
"AMILCAR MUGNAINI","7","1","46","PSKSSM","4","1","0.063","","1.228","0","9","512.278","8","49.796","90.369","79.059","11.25","0","PR"
"GIOVANI GIROTTO","8","3","72","PSKB","9","","0.123","","1.351","3 Laps","7","492.908","6","49.919","90.146","63.906","8.75","0","PR"
"EMERSON GIACOMITTI","9","2","14","PSKSS","8","2","1.679","","3.030","1 Lap","8","512.746","7","51.598","87.213","70.21","10.0","0","PR"
"BRAIAN REGANHAN","10","4","33","PSKB","6","3","8.603","","11.633","8 Laps","2","389.705","1","60.201","74.75","23.094","2.5","0","PR"
